tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,19,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,20,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,21,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,54,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,53,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,52,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
d6831a4f1bd561b63751b3b7ed3ae7966c8eea3a94a06246918115616707a230,-1,0,1,2.12239262,1665223145,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
1384d0e175a35724e0a1de3df04f398702889ddc4fcc189e9e9c784220dcc123,-1,0,1,2.12239262,1665223128,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
9cc805c345d0a962c24c87ef146bc3832ebdeb2a0ddce5ec48fa0b9983018c20,-1,0,1,2.12239262,1665223128,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
a775443df3c31d848e4ab0a86b3da61109771bb0c2bb7bb78213ac7a2dcb4666,-1,0,1,2.12239262,1665223128,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
b7fc00afe6ed1dd8809a24b0f5a9ec90fe0bfe2e0304bb57331475aab87487df,-1,0,1,2.12239262,1665223128,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
1c3c7093ea9311a448788ddfb2432d61f938fb058a304077069fbb0be7278697,-1,0,1,2.12239262,1665222933,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
00433dc3f2197cb870fbe752ea60b6533cee20e515663a8d5a7daa49a1e33a50,-1,0,1,2.12239262,1665222862,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
282fa9b0e24de16848446992b98b08e4bb7620e4a802511dd7d416a6db1b838f,-1,0,1,2.12239262,1665222862,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
d0011a2010ac22783c8ba63302af2b90a82a38d7bb4d77f93eaea0070e044a85,-1,0,1,2.12239262,1665222862,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
0945bd14c63c252c3b5b07a8119f2ff085de3869e03f766bda593bd66a6ed6ac,-1,0,1,2.12239262,1665222596,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
95109c4d3968d099d11de51b7fec8c2a71dea065802320b85db2c139d52fac5b,-1,0,1,2.12239262,1665222596,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
d49151d01a48b26944b878061c3b6ece34411c124b80fc503898505dabfd1fdb,-1,0,1,2.12239262,1665222596,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
531f93fc68c66478b6a145dba28dcf3925e6a3601202c7ef12655a2957d61148,-1,0,1,2.12239262,1665222565,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
62c797ddae2bec361b25ab2f1636816f5eace59738ed57359a2078b96d2f3dce,-1,0,1,2.12239262,1665222565,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
779bed3f826393d8c63e9d6fda8d0ee24e7a2b102dce8cd14f39da0e84446c6f,-1,0,1,2.12239262,1665222565,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
98548e9250100acc95154b3849c4f860a4b13627371da1df970249639f6d4bd8,-1,0,1,2.12239262,1665222565,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
ecff4a5e0d4493ed935a0504b4e67f347439c2d1059c166d00d3501417a2d2e7,-1,0,1,2.12239262,1665222565,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
3a8a162448d3ef4f508ded3d72a6eaf373a817a31a8f5aacc4842b4bee6e22cf,-1,0,1,2.12239262,1665222331,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
3fd93d120b89566ee11d38efb2e5c9be60ed8fd741bf601708e9afa4d6d5a86f,-1,0,1,2.12239262,1665222331,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
5ef5ff423c33684879c520d84d38e4437ae005e06f5a620ed350308ea6b805fa,-1,0,1,2.12239262,1665222158,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
d514d3a44120b3a89c74f60e4b95da8d90631ae6e9af1563275a0e5fa1df58f8,-1,0,1,2.12239262,1665222158,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
f5d7bfcbb801a4518e7c144e3561566f71bc981e894129205a288c145a65d8b8,-1,0,1,2.12239262,1665222158,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
cc9db7909695832fbc1304d163f18c0a76377c0f4ee9454f32920ca78605b15d,-1,0,1,2.12239262,1665222127,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
dcbe757b2b771a30e08f49ef13f596eefb502d88d0f0478359eadbb51fa3633e,-1,0,1,2.12239262,1665222127,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
d7ee27ce190b27caf92d9d03257cd787cf0658cc205488f9eaf72b15cf182832,-1,0,1,2.12239262,1665222031,Ticket,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,30,1,2.12239262,1665210980,Regular,282fa9b0e24de16848446992b98b08e4bb7620e4a802511dd7d416a6db1b838f
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,42,1,2.12239262,1665210980,Regular,531f93fc68c66478b6a145dba28dcf3925e6a3601202c7ef12655a2957d61148
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,39,1,2.12239262,1665210980,Regular,98548e9250100acc95154b3849c4f860a4b13627371da1df970249639f6d4bd8
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,18,1,2.12239262,1665210980,Regular,00433dc3f2197cb870fbe752ea60b6533cee20e515663a8d5a7daa49a1e33a50
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,23,1,2.12239262,1665210980,Regular,d0011a2010ac22783c8ba63302af2b90a82a38d7bb4d77f93eaea0070e044a85
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,2,1,2.12239262,1665210980,Regular,cc9db7909695832fbc1304d163f18c0a76377c0f4ee9454f32920ca78605b15d
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,48,1,2.12239262,1665210980,Regular,1384d0e175a35724e0a1de3df04f398702889ddc4fcc189e9e9c784220dcc123
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,32,1,2.12239262,1665210980,Regular,a775443df3c31d848e4ab0a86b3da61109771bb0c2bb7bb78213ac7a2dcb4666
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,38,1,2.12239262,1665210980,Regular,d514d3a44120b3a89c74f60e4b95da8d90631ae6e9af1563275a0e5fa1df58f8
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,34,1,2.12239262,1665210980,Regular,b7fc00afe6ed1dd8809a24b0f5a9ec90fe0bfe2e0304bb57331475aab87487df
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,44,1,2.12239262,1665210980,Regular,5ef5ff423c33684879c520d84d38e4437ae005e06f5a620ed350308ea6b805fa
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,19,1,2.12239262,1665210980,Regular,95109c4d3968d099d11de51b7fec8c2a71dea065802320b85db2c139d52fac5b
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,8,1,2.12239262,1665210980,Regular,779bed3f826393d8c63e9d6fda8d0ee24e7a2b102dce8cd14f39da0e84446c6f
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,16,1,2.12239262,1665210980,Regular,dcbe757b2b771a30e08f49ef13f596eefb502d88d0f0478359eadbb51fa3633e
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,0,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,3,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,5,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,7,1,2.12239262,1665210980,Regular,3a8a162448d3ef4f508ded3d72a6eaf373a817a31a8f5aacc4842b4bee6e22cf
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,15,1,2.12239262,1665210980,Regular,62c797ddae2bec361b25ab2f1636816f5eace59738ed57359a2078b96d2f3dce
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,27,1,2.12239262,1665210980,Regular,f5d7bfcbb801a4518e7c144e3561566f71bc981e894129205a288c145a65d8b8
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,28,1,2.12239262,1665210980,Regular,d7ee27ce190b27caf92d9d03257cd787cf0658cc205488f9eaf72b15cf182832
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,37,1,2.12239262,1665210980,Regular,ecff4a5e0d4493ed935a0504b4e67f347439c2d1059c166d00d3501417a2d2e7
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,35,1,2.12239262,1665210980,Regular,1c3c7093ea9311a448788ddfb2432d61f938fb058a304077069fbb0be7278697
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,1,1,2.12239262,1665210980,Regular,3fd93d120b89566ee11d38efb2e5c9be60ed8fd741bf601708e9afa4d6d5a86f
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,4,1,2.12239262,1665210980,Regular,9cc805c345d0a962c24c87ef146bc3832ebdeb2a0ddce5ec48fa0b9983018c20
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,6,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,9,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,10,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,12,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,13,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,14,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,17,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,20,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,21,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,22,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,24,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,26,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,29,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,31,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,36,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,40,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,41,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,43,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,45,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,46,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,47,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,49,1,2.12239262,1665210980,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,11,1,2.12239262,1665210980,Regular,d49151d01a48b26944b878061c3b6ece34411c124b80fc503898505dabfd1fdb
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,33,1,2.12239262,1665210980,Regular,0945bd14c63c252c3b5b07a8119f2ff085de3869e03f766bda593bd66a6ed6ac
7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52,1,25,1,2.12239262,1665210980,Regular,d6831a4f1bd561b63751b3b7ed3ae7966c8eea3a94a06246918115616707a230
