tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6fe0c94bf50dd6099c08844c4399ab0eaaf51e4fc743b65547b387222547e13,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
a6fe0c94bf50dd6099c08844c4399ab0eaaf51e4fc743b65547b387222547e13,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
b6c1c46c3de6d7b749391dd3fd158dd4365c2cb5de2776b1461f5542dc98daa0,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
b6c1c46c3de6d7b749391dd3fd158dd4365c2cb5de2776b1461f5542dc98daa0,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
bc341c82c75f67cb141441897f38919222b1307527c7b7a65026ba409ad20854,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
bc341c82c75f67cb141441897f38919222b1307527c7b7a65026ba409ad20854,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
c11b745ec6f9484c917f8e20ba182b7faee18f2e04bc15b307bc935c8c0dcf10,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
c11b745ec6f9484c917f8e20ba182b7faee18f2e04bc15b307bc935c8c0dcf10,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
c3ae6b552039b96eaafc800ada45fbb42902c66bf477eb9199d33b06bbb162a4,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
c3ae6b552039b96eaafc800ada45fbb42902c66bf477eb9199d33b06bbb162a4,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
de0347761f4ff33292238f7b8e65efe9e8ff86b58aaf4c101267a088e99eee86,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
de0347761f4ff33292238f7b8e65efe9e8ff86b58aaf4c101267a088e99eee86,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
e504ce70532b412f62d83b7ab2ca08619d40a451df3da7ffd98b28dbbd9ec5c5,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
e504ce70532b412f62d83b7ab2ca08619d40a451df3da7ffd98b28dbbd9ec5c5,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
f287a01bb47ca84cf11e0a599d7b98d513f0aeeb41578a61a2f60a0847692a2e,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
f287a01bb47ca84cf11e0a599d7b98d513f0aeeb41578a61a2f60a0847692a2e,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,27,1,4.59110489,1684959100,Regular,f287a01bb47ca84cf11e0a599d7b98d513f0aeeb41578a61a2f60a0847692a2e
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,9,1,4.59110489,1684959100,Regular,c11b745ec6f9484c917f8e20ba182b7faee18f2e04bc15b307bc935c8c0dcf10
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,32,1,0.03394018,1684959100,Regular,de0347761f4ff33292238f7b8e65efe9e8ff86b58aaf4c101267a088e99eee86
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,33,1,4.59110489,1684959100,Regular,de0347761f4ff33292238f7b8e65efe9e8ff86b58aaf4c101267a088e99eee86
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,14,1,0.03394018,1684959100,Regular,1ffb69da059701bd05c8cfabc95c4402fdd26d62061b0132479de41c6ea2db97
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,38,1,0.03394018,1684959100,Regular,c3ae6b552039b96eaafc800ada45fbb42902c66bf477eb9199d33b06bbb162a4
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,12,1,0.03394018,1684959100,Regular,1145d5744d147018aa7c8db6d36f506d22b75581d9bc1a0b3694bd1409945c2d
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,39,1,4.59110489,1684959100,Regular,c3ae6b552039b96eaafc800ada45fbb42902c66bf477eb9199d33b06bbb162a4
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,28,1,0.03394018,1684959100,Regular,0bf96a97b4aa5851aa003965444ec502de61ac8a1290b176ae62b429d7c74460
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,26,1,0.03394018,1684959100,Regular,f287a01bb47ca84cf11e0a599d7b98d513f0aeeb41578a61a2f60a0847692a2e
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,29,1,4.59110489,1684959100,Regular,0bf96a97b4aa5851aa003965444ec502de61ac8a1290b176ae62b429d7c74460
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,18,1,0.03394018,1684959100,Regular,1137baa83385c4f89f9b140b9e09ac06fda9b3fcdf4d28b0e3425e233e04e23b
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,17,1,4.59110489,1684959100,Regular,902c319df8e2d23490fc4b9e404007b589b96d9c322664dca067979700095e23
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,19,1,4.59110489,1684959100,Regular,1137baa83385c4f89f9b140b9e09ac06fda9b3fcdf4d28b0e3425e233e04e23b
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,16,1,0.03394018,1684959100,Regular,902c319df8e2d23490fc4b9e404007b589b96d9c322664dca067979700095e23
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,4,1,0.03394018,1684959100,Regular,7f9c82b5ef89c12518b1fed98832daaeeef001cb6013925bd6641f8d1499aceb
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,1,1,4.59110489,1684959100,Regular,b6c1c46c3de6d7b749391dd3fd158dd4365c2cb5de2776b1461f5542dc98daa0
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,5,1,4.59110489,1684959100,Regular,7f9c82b5ef89c12518b1fed98832daaeeef001cb6013925bd6641f8d1499aceb
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,0,1,0.03394018,1684959100,Regular,b6c1c46c3de6d7b749391dd3fd158dd4365c2cb5de2776b1461f5542dc98daa0
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,22,1,0.03394018,1684959100,Regular,283852b4bb5e27abb6c076b1fed938cf5398f6008d88eb7aaf7b63fe019c9c88
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,31,1,4.59110489,1684959100,Regular,a6fe0c94bf50dd6099c08844c4399ab0eaaf51e4fc743b65547b387222547e13
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,23,1,4.59110489,1684959100,Regular,283852b4bb5e27abb6c076b1fed938cf5398f6008d88eb7aaf7b63fe019c9c88
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,30,1,0.03394018,1684959100,Regular,a6fe0c94bf50dd6099c08844c4399ab0eaaf51e4fc743b65547b387222547e13
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,10,1,0.03394018,1684959100,Regular,77a22b12a500d3c39c31b90c26bd4ed502e648e7a59b21fb156440d28d2ed83a
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,13,1,4.59110489,1684959100,Regular,1145d5744d147018aa7c8db6d36f506d22b75581d9bc1a0b3694bd1409945c2d
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,11,1,4.59110489,1684959100,Regular,77a22b12a500d3c39c31b90c26bd4ed502e648e7a59b21fb156440d28d2ed83a
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,25,1,4.59110489,1684959100,Regular,0689030a3e924f4b20b8d40a0f33e93aec59b0508f47b0e6a6bc4933ca9c7d3b
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,24,1,0.03394018,1684959100,Regular,0689030a3e924f4b20b8d40a0f33e93aec59b0508f47b0e6a6bc4933ca9c7d3b
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,37,1,4.59110489,1684959100,Regular,e0dc4a8997adac754306822d4b623a6847032ce8b939c4fad371d714cb910cb7
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,36,1,0.03394018,1684959100,Regular,e0dc4a8997adac754306822d4b623a6847032ce8b939c4fad371d714cb910cb7
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,21,1,4.59110489,1684959100,Regular,edcdfdca7b6dc3b425b0039a290726a4e982fa01380983e20cd2235c85104464
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,20,1,0.03394018,1684959100,Regular,edcdfdca7b6dc3b425b0039a290726a4e982fa01380983e20cd2235c85104464
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,15,1,4.59110489,1684959100,Regular,1ffb69da059701bd05c8cfabc95c4402fdd26d62061b0132479de41c6ea2db97
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,35,1,4.59110489,1684959100,Regular,e504ce70532b412f62d83b7ab2ca08619d40a451df3da7ffd98b28dbbd9ec5c5
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,2,1,0.03394018,1684959100,Regular,5f490befd9da7dde19027310b316d7e0dffdd29047fb1de91a4897ccf9c32cea
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,3,1,4.59110489,1684959100,Regular,5f490befd9da7dde19027310b316d7e0dffdd29047fb1de91a4897ccf9c32cea
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,6,1,0.03394018,1684959100,Regular,bc341c82c75f67cb141441897f38919222b1307527c7b7a65026ba409ad20854
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,34,1,0.03394018,1684959100,Regular,e504ce70532b412f62d83b7ab2ca08619d40a451df3da7ffd98b28dbbd9ec5c5
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,7,1,4.59110489,1684959100,Regular,bc341c82c75f67cb141441897f38919222b1307527c7b7a65026ba409ad20854
887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727,1,8,1,0.03394018,1684959100,Regular,c11b745ec6f9484c917f8e20ba182b7faee18f2e04bc15b307bc935c8c0dcf10
