tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224744f62754066bc8c1762f273cab6c96182b687070a761b256ed990fe250fa,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
22c2b79041ba0f9e0591a32395ecbdefbc9ba22eb091fc6626408c212fe733d6,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
2722b8bfa88bee7136b5db304bd615917fd333d0f77b7a30b35bb6ac4a2f06cf,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
2fee5665a27bb5bb733c41a3758d431a0db30b350a1941ce877654e0780d9790,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
3443b62f43d01d4a5ea25acd9c05970b4243ce147281cd4700cec5e459858e14,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
66ab0bd0fefd350367f6a8cb30959e80ab735cd202df54e91970c461c8b83996,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
6e4e6b8b760f53eebdfcc970087d058375382eb9850410216495901debe6eb16,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
7e7e4318f131bea987c972859446e58a038aab2d144a2ebd076bdbaca5a1177d,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
7eb94ffbc0ff4fa2ecdf0ee7ab5e338de0a40434c864a09cade5287686efac29,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
93db5051d75783f2337b1643e164f2f17b94445b29e25a030cc6aa976b49e9a0,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
a0d71417851dfa3794bad1a405d6ae8f28135b87f930144e4a53a3d01256b620,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
b8c280d0ec53c57e9a1836f76e730b26f10ef75fdff5797a76adc46290b8c124,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
bab6f0b0ccd30224c7534a70c57867049c67c2650cad568281e6bcc1763a1f93,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
bc7bbf6e8ed9bcb3674de2ec50f9f08e57c85a5a8fa8e58d79952a4651d5367d,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
ca239f1f5c4f2be61871aaba32ac36d06fcced2aef942daec30330663bd33f39,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
dacce227beb251b823d464d4608ab7cdcee43ec8892969f2163e392e6c21a008,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
e7ac416259567a9ef9bc9060c4ef9fe69bd6a4254f684527d96a3ce4aa496c4a,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
eac881984dfc42e3c10332173d7ad62e3c53c88f12a8dfce34becdbeb37d45da,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
f13febef700bd2759de3d89e3d936cb8c81bcbf4cac3998a4c063c44fdcae768,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,37,1,10.88939003,1677152067,Regular,66ab0bd0fefd350367f6a8cb30959e80ab735cd202df54e91970c461c8b83996
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,0,1,10.88939003,1677152067,Regular,424991952307b53f71168d26a151a3f854a8b9cb54a7b18577884a2e9d68fec8
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,8,1,10.88939003,1677152067,Regular,453aa80738077d1d83695feaf84632ae8b5815eb5b0d851bdbad4138e7403ba2
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,5,1,10.88939003,1677152067,Regular,c436d82812e08e98aa66f6de1cf334a779c95094e069659fe6a6454b63b6d4eb
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,7,1,10.88939003,1677152067,Regular,773374aa36f85c5adbd9f31ac9d809c2dc3d40d87ab96b849c70195a7d550260
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,9,1,10.88939003,1677152067,Regular,be6d780c77a1a75a49598d0590ea564ee23e1aa1904f9f1c50a7c158e36c6a95
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,21,1,10.88939003,1677152067,Regular,1fa1f1d70ad07e83c0210f183cf437d0d8aa3e70967d7d9c627982f6ac5623f5
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,32,1,10.88939003,1677152067,Regular,0d79fba5ae548640c8780fd589e2c6344ea01d304872d27957c43e847ed0a16f
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,46,1,10.88939003,1677152067,Regular,19ea819a9ad0bdb0f0af85b79818565d8329754b4fb16eee2929c0c6b4cf4422
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,18,1,10.88939003,1677152067,Regular,41028dc9a9d2e0e5df7fa092c404638ed33899095a485a220939f4e25da26276
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,15,1,10.88939003,1677152067,Regular,0178de3df0ad6207f4f60583dbe923012748d0655d7ea523368ed1dc829a5a03
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,38,1,10.88939003,1677152067,Regular,03be20c7ce8dd6581b45fcc9ddd60196447ff54d1f900ea94e7f092a2305dc48
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,49,1,10.88939003,1677152067,Regular,99bbd7e44034189bc2e51895a6a3986257f8ed7290f1b46c9e8bd9f730300799
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,39,1,10.88939003,1677152067,Regular,0e2833906c59d92e2ec5edb18ddfd537e34708d4f707ca7b62df2a8dece71f8c
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,26,1,10.88939003,1677152067,Regular,4613c49b30b04de9f97416d6402cfb60e8b1f0b10eff0babda1398b2273778b1
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,13,1,10.88939003,1677152067,Regular,93860fc9e66b5aedb7ff97e06570c06197a78a8df720e368210e9ed47d26ee54
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,44,1,10.88939003,1677152067,Regular,20f01dd6f41ae34c6fc22ce759cd3aff124551f16d6fa443325023ea5a2a09f3
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,40,1,10.88939003,1677152067,Regular,ceb9ae8afd9ca7fe5c16ecd097f21101b41637f2f34e4127735266f7b76ef6ea
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,41,1,10.88939003,1677152067,Regular,71345abc5f3f002d0b68470184f561e85eb70104f98d04cfa150095e53eea37e
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,23,1,10.88939003,1677152067,Regular,284f8290a0b7ac955228b5add0877428bc4dd31b80805b3882636694942d95cb
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,22,1,10.88939003,1677152067,Regular,c247078a442348955053be479e08eb173162d3d154d5ce5d60df9a5cb0eb1168
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,43,1,10.88939003,1677152067,Regular,cd203d6e287a8dcc01b773ae816c819c1214caa8fafe914edb5700ef040e6dba
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,28,1,10.88939003,1677152067,Regular,41f242282ba1339a89a639790c8ac417f2fb55ebd9c763d61f9a6d82872562f3
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,31,1,10.88939003,1677152067,Regular,2260699c12322bd667e640e75c53df0e1300117dfe592d80bd6a02cbe89b6935
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,34,1,10.88939003,1677152067,Regular,7fcd606ce988afd5385ce0d602b626013f131711cbcdd8c167a84a05fa6fcd4c
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,14,1,10.88939003,1677152067,Regular,224744f62754066bc8c1762f273cab6c96182b687070a761b256ed990fe250fa
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,35,1,10.88939003,1677152067,Regular,dacce227beb251b823d464d4608ab7cdcee43ec8892969f2163e392e6c21a008
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,25,1,10.88939003,1677152067,Regular,ca239f1f5c4f2be61871aaba32ac36d06fcced2aef942daec30330663bd33f39
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,29,1,10.88939003,1677152067,Regular,a0d71417851dfa3794bad1a405d6ae8f28135b87f930144e4a53a3d01256b620
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,10,1,10.88939003,1677152067,Regular,3443b62f43d01d4a5ea25acd9c05970b4243ce147281cd4700cec5e459858e14
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,47,1,10.88939003,1677152067,Regular,f13febef700bd2759de3d89e3d936cb8c81bcbf4cac3998a4c063c44fdcae768
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,16,1,10.88939003,1677152067,Regular,2722b8bfa88bee7136b5db304bd615917fd333d0f77b7a30b35bb6ac4a2f06cf
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,30,1,10.88939003,1677152067,Regular,b8c280d0ec53c57e9a1836f76e730b26f10ef75fdff5797a76adc46290b8c124
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,4,1,10.88939003,1677152067,Regular,2fee5665a27bb5bb733c41a3758d431a0db30b350a1941ce877654e0780d9790
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,11,1,10.88939003,1677152067,Regular,6e4e6b8b760f53eebdfcc970087d058375382eb9850410216495901debe6eb16
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,27,1,10.88939003,1677152067,Regular,93db5051d75783f2337b1643e164f2f17b94445b29e25a030cc6aa976b49e9a0
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,2,1,10.88939003,1677152067,Regular,7e7e4318f131bea987c972859446e58a038aab2d144a2ebd076bdbaca5a1177d
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,45,1,10.88939003,1677152067,Regular,bc7bbf6e8ed9bcb3674de2ec50f9f08e57c85a5a8fa8e58d79952a4651d5367d
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,48,1,10.88939003,1677152067,Regular,0dff167349903036b6780d23e33b1e4aa32ec903cdaabc74f64b0879c09b7a02
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,36,1,10.88939003,1677152067,Regular,bab6f0b0ccd30224c7534a70c57867049c67c2650cad568281e6bcc1763a1f93
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,3,1,10.88939003,1677152067,Regular,eac881984dfc42e3c10332173d7ad62e3c53c88f12a8dfce34becdbeb37d45da
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,42,1,10.88939003,1677152067,Regular,e7ac416259567a9ef9bc9060c4ef9fe69bd6a4254f684527d96a3ce4aa496c4a
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,24,1,10.88939003,1677152067,Regular,22c2b79041ba0f9e0591a32395ecbdefbc9ba22eb091fc6626408c212fe733d6
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,6,1,10.88939003,1677152067,Regular,cdea236e781c27c2eb220ce44e38c905c80f3f24a290a3c9d8cfc5acf81dd459
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,19,1,10.88939003,1677152067,Regular,7eb94ffbc0ff4fa2ecdf0ee7ab5e338de0a40434c864a09cade5287686efac29
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,20,1,10.88939003,1677152067,Regular,2e06a6bbebdba8b59c274a2b6cc4ffdcdb1dc22fda01da60ce992d44a15e5e1e
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,33,1,10.88939003,1677152067,Regular,3f9138a8d6fb6a7ecca30a155bca9dd103a48012ecf1fdbbf5bf7f9156804b36
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,17,1,10.88939003,1677152067,Regular,5f02b584941a9bebe26257e4a4562903dcede04fd5265549e70b3ae82426f902
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,12,1,10.88939003,1677152067,Regular,b205e8cd98c778e05ab50c19b7d6a212dc1b9e3de751469e0028b16893abbe4f
8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b,1,1,1,10.88939003,1677152067,Regular,d8fcf318f760db577533e32c1368c792659d99e3a0e24ae69792682eb40642a6
