tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163657672b38326740e429d20856245e8d964e884bbd25f0a34e4c34c4c097ae,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
28a71907b039b226f394f7926bd06d5b35fb84a7b7628b69a99c3b3fe9fa67a8,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
28a71907b039b226f394f7926bd06d5b35fb84a7b7628b69a99c3b3fe9fa67a8,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
2e6a8a81e4c5c2515e71979146b70ed3c91a795ef86de354edec4fd9d2301467,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
2e6a8a81e4c5c2515e71979146b70ed3c91a795ef86de354edec4fd9d2301467,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
4586f31abe37239ff51b0e45385e8e1ca0f5389640261cf047e95155bd9cc483,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
4586f31abe37239ff51b0e45385e8e1ca0f5389640261cf047e95155bd9cc483,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
533fc51bf4ff0e21659adc92dbc147f659f6751ed3dd618186e140c0b4934207,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
533fc51bf4ff0e21659adc92dbc147f659f6751ed3dd618186e140c0b4934207,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
59dfd9f9615a9d70b0130d6fe01215ec69e1e518753cf2f65a6ebbf895e7b11b,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
59dfd9f9615a9d70b0130d6fe01215ec69e1e518753cf2f65a6ebbf895e7b11b,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
6677ca6b15792be771023b8cbce1e5a3e5237100dc0d0f962ace316b8df1d36a,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
6677ca6b15792be771023b8cbce1e5a3e5237100dc0d0f962ace316b8df1d36a,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
7088e334f52dae454a60835a9397bf93e2261fdb665e6701583da17cdbaa2099,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
7088e334f52dae454a60835a9397bf93e2261fdb665e6701583da17cdbaa2099,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
7ab1598a623584110022f837be40c9457b72f8b7712ab1360c74362636286a55,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
7ab1598a623584110022f837be40c9457b72f8b7712ab1360c74362636286a55,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
7f2392ffa75225cbb17943eb8128ecf1b3e58bc82a77c7d53ca4ab1b1e984d01,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
7f2392ffa75225cbb17943eb8128ecf1b3e58bc82a77c7d53ca4ab1b1e984d01,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
961415cd59625accdf4ceed1e4b5edbbc3e7b63fef6c031e74d62c07cbe0c48a,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
961415cd59625accdf4ceed1e4b5edbbc3e7b63fef6c031e74d62c07cbe0c48a,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
af27d1438862b35f5ac0dfafbc2ae0e2ca56c87c2c566b28b613496fdc7e3720,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
af27d1438862b35f5ac0dfafbc2ae0e2ca56c87c2c566b28b613496fdc7e3720,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
cb094ff65420e7db8f3de08f88d6eef242dafaaf226a7bbde690d225177cec35,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
cb094ff65420e7db8f3de08f88d6eef242dafaaf226a7bbde690d225177cec35,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
cb61b1cc73c8de79807d13c27e95a893b37c66a0f1cd2fb8ef91e4225a249242,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
cb61b1cc73c8de79807d13c27e95a893b37c66a0f1cd2fb8ef91e4225a249242,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
de79051e913094e3f99b051712490457626fc10578475197ed9c0e3f5d6169a2,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
de79051e913094e3f99b051712490457626fc10578475197ed9c0e3f5d6169a2,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
debcc832c1cbffcb7a319ce44650455659bf467e2f20f2987ed1ba97141914f4,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
debcc832c1cbffcb7a319ce44650455659bf467e2f20f2987ed1ba97141914f4,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
e9d1e6c3d2aef0e51d76780ea441b5c39949bf8640472453bfc8b8820a43c06b,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
e9d1e6c3d2aef0e51d76780ea441b5c39949bf8640472453bfc8b8820a43c06b,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
0a67993174dc92ab0e63a1dcb74f20716a365a9344e115503904b713b565e72b,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
0a67993174dc92ab0e63a1dcb74f20716a365a9344e115503904b713b565e72b,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
0b9d763d39ddb091059e5e1b3c0628e0a5e55ac431261cee61704bdbebb065b9,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
0b9d763d39ddb091059e5e1b3c0628e0a5e55ac431261cee61704bdbebb065b9,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
258393e47da6f22985dfb555253383915e91aab80264f229d1016d5b0ed2930f,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
258393e47da6f22985dfb555253383915e91aab80264f229d1016d5b0ed2930f,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
2ded08cf0332779fc201fc47b8e8bd0c15ab679a2876086c2b197fbc6d53797f,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
2ded08cf0332779fc201fc47b8e8bd0c15ab679a2876086c2b197fbc6d53797f,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
4b42ef8d920552d8c92480d98581184ed45b2f2c98cbbf543a90855805d6ea17,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
4b42ef8d920552d8c92480d98581184ed45b2f2c98cbbf543a90855805d6ea17,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
6a32c149d69c460b00bb27987a6a9bff3dc320cade2fd054f45239852812cd94,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
6a32c149d69c460b00bb27987a6a9bff3dc320cade2fd054f45239852812cd94,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
701d752fdbb09e7c6cd6cd30a00205b1bee3c186f26e268d7fc3620aa62ba424,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
701d752fdbb09e7c6cd6cd30a00205b1bee3c186f26e268d7fc3620aa62ba424,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
703e5c8023dc520ea9e141619be85cd4996d316cbdef959e2c175a8f1fb57301,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
703e5c8023dc520ea9e141619be85cd4996d316cbdef959e2c175a8f1fb57301,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
7e83f112268f3dbb8ec99510105f4363dd282aa70107a5dc31fae35a0b98636c,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
7e83f112268f3dbb8ec99510105f4363dd282aa70107a5dc31fae35a0b98636c,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
8bce0cf06f21fd92666bb201bdfa7e025f358357bafc738b8b5a98ed01a2db9a,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
8bce0cf06f21fd92666bb201bdfa7e025f358357bafc738b8b5a98ed01a2db9a,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
94ea44ff9ca9dc0aad37d6ada8c2668a18d8c26d80ebc085553b1e3d9e2e0d1d,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
94ea44ff9ca9dc0aad37d6ada8c2668a18d8c26d80ebc085553b1e3d9e2e0d1d,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
9fc748bd440f101eb2f9b1d2eee45ae4755898fd4ace47f9bff77e5d39d61584,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
9fc748bd440f101eb2f9b1d2eee45ae4755898fd4ace47f9bff77e5d39d61584,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
b1f04bdd27511db5dcddee2bba7154ea05d8873dc77cf1d5618c33ebe0959744,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
b1f04bdd27511db5dcddee2bba7154ea05d8873dc77cf1d5618c33ebe0959744,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
c73b007ab18e72a29c723ff64cc1820bb0d60062846742834651f16bf30f817d,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
c73b007ab18e72a29c723ff64cc1820bb0d60062846742834651f16bf30f817d,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
daf45276416bdbf38feb363d7e59a57bd2aa8a6a9691eadcf707aef956c6c190,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
daf45276416bdbf38feb363d7e59a57bd2aa8a6a9691eadcf707aef956c6c190,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
eaeef825684e4a6be454a2d9d922281ac50ccb8dafae030bc5530014bb18835e,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
eaeef825684e4a6be454a2d9d922281ac50ccb8dafae030bc5530014bb18835e,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
eba1609540a5ad509353c0ed7b81a3a206bba40438c79308eccc139452344a41,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
eba1609540a5ad509353c0ed7b81a3a206bba40438c79308eccc139452344a41,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
ee5cd4553587eba6ecdd645167c1b905667c0b0c092e2dc7eb010ae45cec4d2e,-1,0,1,0.03575624,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
ee5cd4553587eba6ecdd645167c1b905667c0b0c092e2dc7eb010ae45cec4d2e,-1,1,1,4.94595442,1674612270,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
083f85b235cd7d3f43c784e9103cc164f76472d5b80d71d2a20f68fda81aa014,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
083f85b235cd7d3f43c784e9103cc164f76472d5b80d71d2a20f68fda81aa014,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
08745e422e213879e069faf699dac0ae45cfa3464add995a785be367333c3cfa,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
08745e422e213879e069faf699dac0ae45cfa3464add995a785be367333c3cfa,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
25f5967e07393d347352b84c129b29e23afbcb8dcb10f4c0f40a4005e053c037,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
25f5967e07393d347352b84c129b29e23afbcb8dcb10f4c0f40a4005e053c037,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
2861ed48343f2a607472cae80d181f878b578f4a26e0b89132fc8642b1b7d166,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
2861ed48343f2a607472cae80d181f878b578f4a26e0b89132fc8642b1b7d166,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
2a3a788acdef8eab9f3fb88b7c8f01a6423ff8ccc838b24491c18df3f51e697c,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
2a3a788acdef8eab9f3fb88b7c8f01a6423ff8ccc838b24491c18df3f51e697c,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
5a6365ed3a2234822e2b3d50a743af117696f5c45c2a5796b1ed85285f23aac9,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
5a6365ed3a2234822e2b3d50a743af117696f5c45c2a5796b1ed85285f23aac9,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
72fc37ddeffe56b881638c41a97e3afa9bb4602b743e9f69515b398e9ec0dbf9,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
72fc37ddeffe56b881638c41a97e3afa9bb4602b743e9f69515b398e9ec0dbf9,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
915064f973a3f74ed9076ddb6b92ffafff54f20575f9429342f6bfff18f14f11,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
915064f973a3f74ed9076ddb6b92ffafff54f20575f9429342f6bfff18f14f11,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
9bac08729680566426e0eb1a9e8d6ff42fbee6a89e46b8615d375f1662cb5976,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
9bac08729680566426e0eb1a9e8d6ff42fbee6a89e46b8615d375f1662cb5976,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
9e3f1b7c574c50b417963fb3b2cc87e61df10b6b892cf442aa5dc683a80915b6,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
9e3f1b7c574c50b417963fb3b2cc87e61df10b6b892cf442aa5dc683a80915b6,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
a1558beb9fa6c57ef9aa48a4768c8639d7d98540c975b9d344edebce4c037bd8,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
a1558beb9fa6c57ef9aa48a4768c8639d7d98540c975b9d344edebce4c037bd8,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
aa96a0c62d92db1b62901a4a3b83cb8fc6c1f4da03d8e51a9777b4f4f6484af0,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
aa96a0c62d92db1b62901a4a3b83cb8fc6c1f4da03d8e51a9777b4f4f6484af0,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
c32ea5fad83073a00b96d485f5cd16905c0d799b2ec7ced9c0f5ed5abf6515f5,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
c32ea5fad83073a00b96d485f5cd16905c0d799b2ec7ced9c0f5ed5abf6515f5,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
ed04b610b693d5929f15281f6758bf2e1c50adaac4a08f6c67ccd3497be424fc,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
ed04b610b693d5929f15281f6758bf2e1c50adaac4a08f6c67ccd3497be424fc,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
f487d10f2e94e0ebe3a0d683cd427a2432f5659c57fb784954920d945fe4a89e,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
f487d10f2e94e0ebe3a0d683cd427a2432f5659c57fb784954920d945fe4a89e,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
f61710af6cebed9b419f8e0cb4a956f30ae9247031022152ac694d2626782cbd,-1,1,1,4.94595442,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
f61710af6cebed9b419f8e0cb4a956f30ae9247031022152ac694d2626782cbd,-1,0,1,0.03575624,1674612138,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,100,1,0.03575624,1674612069,Regular,94ea44ff9ca9dc0aad37d6ada8c2668a18d8c26d80ebc085553b1e3d9e2e0d1d
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,2,1,0.03575624,1674612069,Regular,258393e47da6f22985dfb555253383915e91aab80264f229d1016d5b0ed2930f
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,3,1,4.94595442,1674612069,Regular,258393e47da6f22985dfb555253383915e91aab80264f229d1016d5b0ed2930f
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,16,1,0.03575624,1674612069,Regular,2ded08cf0332779fc201fc47b8e8bd0c15ab679a2876086c2b197fbc6d53797f
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,17,1,4.94595442,1674612069,Regular,2ded08cf0332779fc201fc47b8e8bd0c15ab679a2876086c2b197fbc6d53797f
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,18,1,0.03575624,1674612069,Regular,daf45276416bdbf38feb363d7e59a57bd2aa8a6a9691eadcf707aef956c6c190
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,19,1,4.94595442,1674612069,Regular,daf45276416bdbf38feb363d7e59a57bd2aa8a6a9691eadcf707aef956c6c190
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,26,1,0.03575624,1674612069,Regular,ee5cd4553587eba6ecdd645167c1b905667c0b0c092e2dc7eb010ae45cec4d2e
