tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,46,1,2.61432619,1667040189,Regular,7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8
7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8,1,14,1,2.61432619,1667018216,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,43,1,2.91334245,1666953975,Regular,460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe
460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe,1,13,1,2.91334245,1666928036,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,46,1,2.27493749,1666867416,Regular,3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070
3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070,1,13,1,2.27493749,1666842079,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,44,1,2.13876921,1666781017,Regular,cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6
cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6,1,12,1,2.13876921,1666760868,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,37,1,3.230409,1666694562,Regular,f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b
f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b,1,12,1,3.230409,1666680432,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,38,1,2.44030532,1666608130,Regular,0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,12,1,2.44030532,1666591423,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,40,1,2.39289948,1666521634,Regular,149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f
149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f,1,12,1,2.39289948,1666520673,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,42,1,2.64333362,1666435783,Regular,45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8
45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8,1,13,1,2.64333362,1666430712,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,43,1,2.58549296,1666349134,Regular,6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b
6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b,1,13,1,2.58549296,1666332953,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,43,1,2.39892133,1666262615,Regular,38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675
38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675,1,12,1,2.39892133,1666237420,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,49,1,2.19667947,1666176028,Regular,995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82
995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82,1,12,1,2.19667947,1666147226,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,44,1,1.99191681,1666089703,Regular,00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2
00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2,1,11,1,1.99191681,1666066903,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,56,1,1.53789901,1666003331,Regular,80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2
80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2,1,11,1,1.53789901,1665975742,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,35,1,3.4971329,1665484924,Regular,03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e
03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e,1,12,1,3.4971329,1665461789,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,30,1,4.71826276,1665398649,Regular,a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,10,1,4.71826276,1665368559,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,28,1,6.4289983,1665312121,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,13,1,6.4289983,1665284355,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,21,1,7.14626099,1665225746,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,13,1,7.14626099,1665200204,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,26,1,6.02873178,1665140127,Regular,8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,12,1,6.02873178,1665109119,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,26,1,5.96008878,1665052890,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,14,1,5.96008878,1665022019,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,28,1,7.29259231,1665004333,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,14,1,7.29259231,1664939287,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,19,1,6.717561,1664938806,Regular,996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,14,1,6.717561,1664850122,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,20,1,5.99150549,1664793885,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,14,1,5.99150549,1664763412,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,26,1,6.10869877,1664707295,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,15,1,6.10869877,1664678265,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,22,1,5.85410145,1664620902,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,15,1,5.85410145,1664591021,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,30,1,5.27051971,1664534469,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,16,1,5.27051971,1664507318,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,30,1,6.39990236,1664448051,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,17,1,6.39990236,1664420510,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,36,1,7.65678413,1664361707,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,17,1,7.65678413,1664334161,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,37,1,5.4825721,1664275394,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,16,1,5.4825721,1664249968,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,47,1,5.51096435,1664188869,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,17,1,5.51096435,1664162974,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,26,1,7.87596076,1664102506,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,18,1,7.87596076,1664081082,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,29,1,8.21474559,1664016058,Regular,4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,17,1,8.21474559,1663988143,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,47,1,4.02851702,1663929737,Regular,0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,17,1,4.02851702,1663907133,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,40,1,5.4271592,1663843484,Regular,68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,17,1,5.4271592,1663818037,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,28,1,7.74908291,1663756958,Regular,8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,17,1,7.74908291,1663728960,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,27,1,8.77095615,1663670510,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,16,1,8.77095615,1663643012,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,47,1,7.60883017,1663584095,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,17,1,7.60883017,1663563244,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
e9f1044def4e1e0d873d353cca3a3b3a54a754ab137c6a3a37ec0a8ca14166f0,-1,10,1,0.2528,1662136980,Regular,00a22c32c4fb5113770b5c6012d18de1064b5088c85c161c1feda51bec47337a
00a22c32c4fb5113770b5c6012d18de1064b5088c85c161c1feda51bec47337a,1,2,1,0.2528,1662129359,Regular,e9f1044def4e1e0d873d353cca3a3b3a54a754ab137c6a3a37ec0a8ca14166f0
0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9,-1,24,1,12.414,1661731658,Regular,7b4f0cbf122b38122eb82e54d8bceffc640b13bbd7e6578f3e0ca742475f5f0d
7b4f0cbf122b38122eb82e54d8bceffc640b13bbd7e6578f3e0ca742475f5f0d,1,1,1,12.414,1661514696,Regular,0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,75,1,1.63525397,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,89,1,8.86934549,1659329324,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,65,1,1.63525397,1659327253,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,87,1,8.86934549,1659327253,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,45,1,30.8101446,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,65,1,19.30048828,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,73,1,17.50371018,1658745723,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,37,1,8.55228542,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,35,1,8.60925779,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,31,1,8.97225452,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,23,1,2.57667736,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,10,1,8.97225452,1658724916,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,107,1,8.55228542,1658724916,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,113,1,8.60925779,1658724916,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,20,1,17.50371018,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,99,1,19.30048828,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,93,1,30.8101446,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,141,1,2.57667736,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
