tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3662ebfadd0e6d8677971fba32eb6c791bef3e7c6c1b546fa522eac41f5a7850,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
39b9c1bf95a0c546f46ae48f3517410e9f3a46ce2ccd140d7c61dab0e82d5da3,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
518dac9ddcc95da5b334e8df4b947c350451cc93a3901e32fe5b86e40f6a2e86,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
53990c403807b5141ff1ee3cd3f450e491856a2ec8268f802c0831d064fb9eca,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
5f956b544c2a577077549f349344979e04ea963cb9cd46399c00833e024db62c,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
646940a5627d69fbe81612985916709144febba648ae48deb6dd551177335570,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
80dc84bbe7a58c967390d7dda9a858d7b54c953537e977d63e882efa9c076c9b,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
83812ab884c7e7638e4ae042c03ea0048c7cecf14bf816e3776f7b4258c353d5,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
9829dad732a2ea81f0c0bc45db7e5667c6c3f45830ed38da0252cdf3178f0b18,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
9c15c4e13e534c05e08f3bc5df02adffecce26622e2b8bb806c2519ad524888d,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
a2f0f4640883af05106cb9eaafe9a106abcf6182eb661c7d54f0b973f0ded913,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
b480b2a3f0fd61e761b459c7093277dcd5227a14126d81fac54ee3998b8a6054,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
badc998a35afd66c322d888b5fac0402a85a1a72de1fe87039153886337216bd,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
db929e86868b2b95b643c3acb2671d0f73c42b08bb8feae1a24c9e5be921fffa,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
e3e394a62c349c245cf2ce6c971fd499836f7a63612d3bd320b6adeba0e09baa,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
eb56a92f24b1ecc8b5979b02de0b11723a7c19b21a7242516a2319909ce0622b,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
f448b57b547f2691ac45d53937b57962428595412c6c1169b5afa47ec6ac29e8,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
38e51b9a844435c63bf087c320c7033b5285d0435763c264ddd205ed3a646fe8,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
393a3c64c46e0f14e252f7cf0152138426afb43c9915b03ee9fd77fffb371164,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
39c6964e26c4f7fb59843e587535bbb93f3df635e5735703d8fd8fe858df5730,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
41b4244c26ce5c90cfcaefb218aa15c020d591f39695a423414302a73b0602d8,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
432b1be6ae21f1420e568b3e589bf4ec5b787e61fcddae2a28aeeeb508c236fc,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
4f1f1b7de052cae133939abb9add3f7672cc74b214f2428d71704f9584259c1c,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
5dc049a7174c3508767e4f455fdbca2f96e49ab1c694f39c530927894d9871df,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
5fb5ce615b0226307d3184c8365bf6f33bf2bea9bf673bbd5e5dc73c99ae6539,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
7dec747f84b5c14ad866f57f1c7c7a6c68275f0f84e9d7953efca6b8de5e09ce,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
7e1aec59eda5b16def621708660f7704ca5c648f99f9bfefa2aaa201bfecbcd6,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
9b9c259e31612d5c3dd8f681b79f7c2f1c5f8c5656cd6bad83a99b32218b9270,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
9c658ac2a9ca9fc925c9ad1bd7bf1ca7ae1cbd1f8c1e81f4a01e6a7976bf1dd6,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
9c6706fc4504d9b03f3c1b8a893c1921f10fcc3ea9d98d181ddc7aa816320cd9,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
a559621efbc0475c4dfb9c4b74e01f90c9021d8aab008e9e23b6ab8540d0c72b,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
c69d07ec66f17d6a9bdef3464df0f5ab3d934fb9e9a451ebdeea086706ceda5b,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
d6eb2a69735863d1e5e1f3d6a8e5c5700df281a23c87eaab8d522e4ff3058c48,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
df22bfd25ff101dacb0585104d58a8da45c207484d8018b390305b402869b7d4,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
e8dd59ab775c32e8f3073518178499e8eca146362f571553a7c37be44fa26fda,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
fbdc0232c04255e07d10be49cac297b5c8b88aaa2407bd25ba3f916608a8cf44,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
fdfedef5b6278f9e0505b97f4a7489f93ee769eb7dca64f791f19eb47577414a,-1,0,1,10.34377952,1677247995,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,7,1,10.34377952,1677247687,Regular,38e51b9a844435c63bf087c320c7033b5285d0435763c264ddd205ed3a646fe8
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,27,1,10.34377952,1677247687,Regular,83812ab884c7e7638e4ae042c03ea0048c7cecf14bf816e3776f7b4258c353d5
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,0,1,10.34377952,1677247687,Regular,518dac9ddcc95da5b334e8df4b947c350451cc93a3901e32fe5b86e40f6a2e86
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,23,1,10.34377952,1677247687,Regular,f448b57b547f2691ac45d53937b57962428595412c6c1169b5afa47ec6ac29e8
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,9,1,10.34377952,1677247687,Regular,0502134f31741cfd9b2d79ff0d8ce9a91bd8fe11c688520f50455528a1ef44c2
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,4,1,10.34377952,1677247687,Regular,db929e86868b2b95b643c3acb2671d0f73c42b08bb8feae1a24c9e5be921fffa
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,8,1,10.34377952,1677247687,Regular,9c15c4e13e534c05e08f3bc5df02adffecce26622e2b8bb806c2519ad524888d
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,25,1,10.34377952,1677247687,Regular,646940a5627d69fbe81612985916709144febba648ae48deb6dd551177335570
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,10,1,10.34377952,1677247687,Regular,293cd547765fd982a094b28a403c8de44da97d0e1856fe30d718aa8769089b26
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,13,1,10.34377952,1677247687,Regular,b9ffd91ed6a45bb0d4d2f3d2edf384dbcd5532f34a9e6ca566c32901b5d68213
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,16,1,10.34377952,1677247687,Regular,d8142fa837b824f29b771d3e8df9130d79edef8a8c2b0d58bcf9d55df88f7620
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,24,1,10.34377952,1677247687,Regular,94b31c6e865e5258fb845207423e70238ec83d87711e06e1d24f4835eba3886a
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,6,1,10.34377952,1677247687,Regular,777974e53d618fad9a477df5321624fe2d795133b464ca9f0aacfb2971e49601
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,21,1,10.34377952,1677247687,Regular,0bfacb3cf7e2f7e466727081a2f2ed275341a8be3fdabc7a77186486805f9190
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,28,1,10.34377952,1677247687,Regular,badc998a35afd66c322d888b5fac0402a85a1a72de1fe87039153886337216bd
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,29,1,10.34377952,1677247687,Regular,e3e394a62c349c245cf2ce6c971fd499836f7a63612d3bd320b6adeba0e09baa
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,48,1,10.34377952,1677247687,Regular,9829dad732a2ea81f0c0bc45db7e5667c6c3f45830ed38da0252cdf3178f0b18
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,44,1,10.34377952,1677247687,Regular,39b9c1bf95a0c546f46ae48f3517410e9f3a46ce2ccd140d7c61dab0e82d5da3
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,46,1,10.34377952,1677247687,Regular,1ae320ca04ecf3e087a42753c6dfb562b9a18cc425c035f6e4da00ca579bca36
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,35,1,10.34377952,1677247687,Regular,eb56a92f24b1ecc8b5979b02de0b11723a7c19b21a7242516a2319909ce0622b
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,42,1,10.34377952,1677247687,Regular,53990c403807b5141ff1ee3cd3f450e491856a2ec8268f802c0831d064fb9eca
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,45,1,10.34377952,1677247687,Regular,897e262923581486aed39678464cc25163c7c03b6bf84a118fc97f302174c04a
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,31,1,10.34377952,1677247687,Regular,85bdf655c6980bfd1e64016174ce5847b57a503535057bd2889f3e8b4a07fd3a
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,30,1,10.34377952,1677247687,Regular,2b6e9964b89c817061d21541ab58f4c31046782e35361bae48ed59ea7d1e77e1
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,41,1,10.34377952,1677247687,Regular,c97eb40c32f2cee80a0b606eb96e120f4625f1fd6993e13ec010b863dd1b15d9
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,47,1,10.34377952,1677247687,Regular,9b9c259e31612d5c3dd8f681b79f7c2f1c5f8c5656cd6bad83a99b32218b9270
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,14,1,10.34377952,1677247687,Regular,a559621efbc0475c4dfb9c4b74e01f90c9021d8aab008e9e23b6ab8540d0c72b
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,32,1,10.34377952,1677247687,Regular,df22bfd25ff101dacb0585104d58a8da45c207484d8018b390305b402869b7d4
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,19,1,10.34377952,1677247687,Regular,4f1f1b7de052cae133939abb9add3f7672cc74b214f2428d71704f9584259c1c
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,43,1,10.34377952,1677247687,Regular,5fb5ce615b0226307d3184c8365bf6f33bf2bea9bf673bbd5e5dc73c99ae6539
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,40,1,10.34377952,1677247687,Regular,9c658ac2a9ca9fc925c9ad1bd7bf1ca7ae1cbd1f8c1e81f4a01e6a7976bf1dd6
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,37,1,10.34377952,1677247687,Regular,fdfedef5b6278f9e0505b97f4a7489f93ee769eb7dca64f791f19eb47577414a
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,20,1,10.34377952,1677247687,Regular,393a3c64c46e0f14e252f7cf0152138426afb43c9915b03ee9fd77fffb371164
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,15,1,10.34377952,1677247687,Regular,e8dd59ab775c32e8f3073518178499e8eca146362f571553a7c37be44fa26fda
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,3,1,10.34377952,1677247687,Regular,41b4244c26ce5c90cfcaefb218aa15c020d591f39695a423414302a73b0602d8
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,17,1,10.34377952,1677247687,Regular,7e1aec59eda5b16def621708660f7704ca5c648f99f9bfefa2aaa201bfecbcd6
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,12,1,10.34377952,1677247687,Regular,39c6964e26c4f7fb59843e587535bbb93f3df635e5735703d8fd8fe858df5730
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,26,1,10.34377952,1677247687,Regular,7dec747f84b5c14ad866f57f1c7c7a6c68275f0f84e9d7953efca6b8de5e09ce
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,1,1,10.34377952,1677247687,Regular,d6eb2a69735863d1e5e1f3d6a8e5c5700df281a23c87eaab8d522e4ff3058c48
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,18,1,10.34377952,1677247687,Regular,432b1be6ae21f1420e568b3e589bf4ec5b787e61fcddae2a28aeeeb508c236fc
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,33,1,10.34377952,1677247687,Regular,c69d07ec66f17d6a9bdef3464df0f5ab3d934fb9e9a451ebdeea086706ceda5b
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,49,1,10.34377952,1677247687,Regular,fbdc0232c04255e07d10be49cac297b5c8b88aaa2407bd25ba3f916608a8cf44
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,39,1,10.34377952,1677247687,Regular,5dc049a7174c3508767e4f455fdbca2f96e49ab1c694f39c530927894d9871df
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,5,1,10.34377952,1677247687,Regular,1db2a923414d1f0d391428b016e50a94258bb33b883c7c7e0ec1ead7468970cb
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,36,1,10.34377952,1677247687,Regular,9c6706fc4504d9b03f3c1b8a893c1921f10fcc3ea9d98d181ddc7aa816320cd9
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,34,1,10.34377952,1677247687,Regular,b480b2a3f0fd61e761b459c7093277dcd5227a14126d81fac54ee3998b8a6054
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,2,1,10.34377952,1677247687,Regular,a2f0f4640883af05106cb9eaafe9a106abcf6182eb661c7d54f0b973f0ded913
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,11,1,10.34377952,1677247687,Regular,80dc84bbe7a58c967390d7dda9a858d7b54c953537e977d63e882efa9c076c9b
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,38,1,10.34377952,1677247687,Regular,5f956b544c2a577077549f349344979e04ea963cb9cd46399c00833e024db62c
4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821,1,22,1,10.34377952,1677247687,Regular,3662ebfadd0e6d8677971fba32eb6c791bef3e7c6c1b546fa522eac41f5a7850
