tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f939ff00a042bc5cbbc045aa63c4da8b97c62f1d74e6a204de30b4a1b68fb007,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
0cb29d9a06af23eef382cf9908c34f249869ee93e4e0c0eb922372611d81df08,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1702284649f0e0e791f659af580ea4c4b052330afc39ea60dce6d0d49aaf027a,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
3f99e756c5fed21eb7634c207186fbfdd4a48302c49b667aff68d6eee1bffb58,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
5334c07af42bb6f8a04486e1c27e69cc8e8665cb3cd59b112a8253ad811eff96,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6a0e52f97a902876eb53fb58f0093f23d17b81611116fc20f15f71aecade45f5,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6d9cb3ee9d6a43785152c3bb5204f14d9f486ff13338d5877639ba38d469bce1,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6dc7c48cb162258234dbf6a3c43672d56c571c54529bf71590a6e6de0731961b,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8f59bbf7d8b7e5f18f0031c3a2627aebe4f317df07ad3d20380d00d26c1f30c7,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
9492e8d54a93c2dae0b7dbb35c535e810141d52111df4758350a25593c1f3c32,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b354fca665b30fd4f4e65b9b384e45d0d47f8cf8d8a9d58e999d0dd5dbafc5df,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d4c7808413d22c6fd9aa94f698407cff39d5c302fd9cf97f27d97cd45bbf05ec,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
dbaecaf642a883df022bc53d5631fb32422b95f44118eab9b28b7d6d21bf1010,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
f037a87d054ec8cffed69bcf24e44eaeeb3df0eb20b25d9e44ed1525a88ad265,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
f92d2e4ff3d97f74d0fa1a4c98538d87758cd0a82043cb729b92a64226aebd64,-1,0,1,2.68069211,1671942779,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
06366fe8d40aa8427eda273c3b2bc24124b1437b7f65d36841eb9e3260aea9a4,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
128dce38b5f50f4f635194452237e87775def701a3be8af9ee6ae019fae51786,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1406fad78070a51f71ea4ea30bd65922b71e9c070dfd7c811c1bf7b92e672bfa,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
14910898dda57ef8a5f580f777f21a3d299daf911167c7990511a0bc7ec38399,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
244e41bffba468f6267db9fde95fc1b6c6a248134595966e22236b4928c26072,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
4e173ccfd37aee05bcd4c64db17b61eca179538707b77a2629bbcef39e0b0ef7,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
7d25cbf1ad6e451dded37178a301868325db1d75d80d4f935e3eb5f3f34ae9ce,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8419816ab87bd96371450142f5145a08eeea3ae4410d9c08fe503fffc94a2145,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8acb257001aeeca7fd7197a125b2028f76f50be460eaf3f1c822f101182bdb94,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
a79f90e25dd80398fa78197f79f063df944071d0a1db03b467949cfd75632a54,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
afe3dbce67f1c462490eed3810daf0dfdde1cd01ef1b395978980ddf710cc687,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
cedd318a5d8bb8fa14937617f73e12f54120900736137085d5ccebc1e6543a07,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d3273b99b56e3ae22223aa6b2c848a0b85dd8c4418d0f3418f6bba0999e70811,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d74ba7036dca8a5bca087e75ef2e970667113f3cdabf33c7c1669a371534541b,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
f55417f4b8629ad5623523adb2c5bd8dfc7f8103adb5d89abb6f903c8522974e,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
fadabbe3e44b1c21f426d6f1527f216ea08bb5fad9bac9d99ca9d89e9650adc4,-1,0,1,2.68069211,1671941979,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
11d5662e912666b6c81b4a031ed7a7af9e76cac5850cb30a722be7fef377b795,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
2c8e326c8d79fc35bfedbd3bd9a204b80f2ffe57372dfe60b81e82912f7f5c2a,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
30d65d1116b47f977e873d82cce0ce14cd520795da9c6b1e61d2a2135649853f,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
34cbd53ae68da0a1e01af86419ebcbf802f0180fc12e919e37dbcc7a84807334,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
448e24c419169d12bb07b06e812ea8c95991a3383363dc2fd51944abaa5b123c,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
553a31c2516dc3fdeb536fc84cf8dae5f7290d07f20cd42d5d3f62223ec244b2,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b30eb4f38920634a78b77d8d433a74bbb4f5320acf855ed778ec2f4b72f67050,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
bc6aab290a3fddb9d9a88da29c2dddc7dafd9e37e54884eb503e9a31fdfe48d3,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d3233721548ded9757cbb7a67e7311c64f23595ef41c662edb303235e12fc8bb,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
de4b6b162a147634ecf9b8ac405f300e2e343ff6d3ed8a74e8fc33a3f26781cb,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
fe99628f97e4d32762c4dfbf3a9074a511a0388a0382e17f35fd5e778f97acac,-1,0,1,2.68069211,1671941927,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
0693f08be0d24a366ae8e4200714fde46f3c72eff19da38f7218469f90a85c06,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1592add201c4aa8d4e05503e9864e3826d82ee29fc58421f620d181ef926bfa1,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
4e279310f0c01079f8931a7bce3faacd5d07c351ede7edc34b37ebed9090f363,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
531a2d7ef6ba711a9de8773c0252b3c0cf8c626e1cabe42bf73fc20c7d9aec28,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
59b97131861b5b315bc6a9375af4040fb2f84535e8d9782607cafb4d5144fd20,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
7377aa2a7b9f263c09d6fe69df2e7e6ddea931817e38a1cb12411bf9b35daf61,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
78edfc7e4568196423d7ac73a22ced6916dcdc279ee067be38004b22a6d16637,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
98a84e8f25dec37fe1f84f4a68b47d0360bece8f66b0ab1516384e29f3d13b5b,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
a2d7b6f1eaf3cd94bda09f93e99197b210386970de89e8d4780ef0b3fd23066d,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b95087107c0346c9957ba4a04df3b37426e3e0b7a714c1b0c9292a442f17b95a,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
dfa48d76a2783f23e5d7ed0fa597e4003a7f687e557fbdbe1c052ac9b8bc7640,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
f947652c2acb1958fb7d2c16d1f32a3f447a72a07a7cfa3fa92c2ab72e65b6ac,-1,0,1,2.68069211,1671940412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1e9e95d760c37d164ed07ad984fb75394ef56b665ba1364ba3cfec9cb7dc947a,-1,0,1,2.68069211,1671940388,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
2c3fe120478278d4ae891251fd0ca6d8e77e033aac0327cecb6d05f9ab7d81d1,-1,0,1,2.68069211,1671940388,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
35169d45afd06ba283524d8af67b9e2f4fb56fca070d2f9b7ae05953b01acc48,-1,0,1,2.68069211,1671940388,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
36aae8e0a7f141d274b2cfbb9148a4ffb8ca9965e9542fb22aa4c2aafaff30b9,-1,0,1,2.68069211,1671940388,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
4c2eaaaea0ba04df7dfae08fd991909247d997ada45da1c128efeab0bd6e0ea1,-1,0,1,2.68069211,1671940388,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
97a843b4a5849a6b63337c87e719af0d50ff9d9f5a69d90a6b7eb97c6d1981e8,-1,0,1,2.68069211,1671940388,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
a9f2b744b8f05ee764db2c4efccbab82049c0a3de2c6a6c6940976639676c65d,-1,0,1,2.68069211,1671940388,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b51989d4403d64ad7f4e06a709040e47c720fda911db2fe18bf0bcc7366f8a12,-1,0,1,2.68069211,1671940388,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
bbc35bb3b077cb0c824f819878ef4b852e8995288931bb16e4476ad0be580430,-1,0,1,2.68069211,1671940388,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d6d311086bda71cba2d85c5a309ee79396481abccfa59f127ab51d94213bad80,-1,0,1,2.68069211,1671940388,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1b4e0ab0b0c0b19f570d7d93b7239d7118aeada059fbf63d185f8f81cf1548b7,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
20681f18f10303e2037827118b58a59fa3646fb627594ce66a152cadec3ff4c4,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
