tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7be4cc3a7e960c9b3eadc841e2fa2579e37a82df1c2f1fb33941d7343afef3a,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
d77d481669afdec65e880b3262384562e88042a8a872c98979963653641f0ca2,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
d9bb1d7a77b9dc64a6eb479999becde03a8f085ac8c57d15f5968325c82315c3,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
e4eb2b7ca176eb6c5e09305b2f249cc365b291302ee99bdafa64d972b3e9e280,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
05f27ed7b2ce28d1d1ed15b2fe5ee7e03aad570f08ddba206efc4d506d4ae4d0,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
0fe3e42819955a082c89647dbdc77b9a5b7b79c4732f1fcf6caca3289a4c7f2f,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
1e7c8bbfbaedda56db015ee1cdd312a4d7125d669b0511b034273683a10a31c1,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
20c7cacaff58f1150feaa36a029f0e52636cfac5cd44fa7e1f60842f6cbf2bd0,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
211711dd003d531c58795d3c3b31ebaacf77c00b51fde5afa56615b07172daea,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
22367adb47c4952f49640958e9993b0978696713ac18b4aaa78c4ad1210cdebf,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
229b91381b7f3a33c22577ca573c798c5b0ff76822d5ba1eb7b2f01a2505da62,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
3123203de05db5a60ae36110472598bd66fa3bfc2b70d2fc42c8faa37f704382,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
54f3a23a551cd5507bcb9ddc3dbae63281c45177ea5dd9235fb7541afc1e50a6,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
690d130cb1cd42caa9d2b51a44c61b69a6511af12b297cc9d570d55a609a5fae,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
6dd97446ed4746bfa7a96ec810fb5a8430560c3d9d067626fb2dc3fab2745a52,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
802d411a9f185bdd1899aaa07c7c427b0552493cea4be6fce135d544454d6fc0,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
825e4a0e235c699190d89bcf9a5b009578396e629130289339d45ea91c5fd829,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
8b6b3fa5da27e0f0ebf8a77b2ec37cafa6e5f68507213fc2687320873d0f4f9b,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
af2a654344dac6be51165f24b841fe1cfca412eae06bed4a7021d513bd7994af,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
b05e83cb79750f1672a99bf68367a21ef1ccc2839ea3a100ab2f292ecce23740,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
b0768aad0396444751c06c27cfafba40c77f266d007481b6fa8691dc9f4fe1d8,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
b918f8d2a0e43584b5af49141130c143cbe79d52b3e05a4d739b7bd7798cdaf0,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
ccfba54bf858ce2dff14fca9309788a9c2f179860b6096d0aa0b2b4af79b2070,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
fad00d6877a90ec60ecb65a9dbf6f28932f0effb52a7a5912d461fba1753093f,-1,0,1,2.10105203,1664927602,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,42,1,2.10105203,1664927238,Regular,3123203de05db5a60ae36110472598bd66fa3bfc2b70d2fc42c8faa37f704382
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,3,1,2.10105203,1664927238,Regular,fad00d6877a90ec60ecb65a9dbf6f28932f0effb52a7a5912d461fba1753093f
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,12,1,2.10105203,1664927238,Regular,ccfba54bf858ce2dff14fca9309788a9c2f179860b6096d0aa0b2b4af79b2070
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,46,1,2.10105203,1664927238,Regular,b05e83cb79750f1672a99bf68367a21ef1ccc2839ea3a100ab2f292ecce23740
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,6,1,2.10105203,1664927238,Regular,37b1e45c74d610695f85495660c7267e4f8cc80c2aba8c8b9f2ca6f7d01b6b95
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,26,1,2.10105203,1664927238,Regular,20c7cacaff58f1150feaa36a029f0e52636cfac5cd44fa7e1f60842f6cbf2bd0
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,27,1,2.10105203,1664927238,Regular,92ccecaef5d25ddd575dce956ded69ff6f4e20b7471e0eb2145946300acc3586
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,21,1,2.10105203,1664927238,Regular,af2a654344dac6be51165f24b841fe1cfca412eae06bed4a7021d513bd7994af
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,13,1,2.10105203,1664927238,Regular,6e0f5d068bf7f012b43278d72e508ddd79c290a7f42a57ec1500b7992f29ad08
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,48,1,2.10105203,1664927238,Regular,d77d481669afdec65e880b3262384562e88042a8a872c98979963653641f0ca2
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,20,1,2.10105203,1664927238,Regular,395033e20f7cdc80b17d71a05acea2f312243728ece79518967e18b1483298e4
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,40,1,2.10105203,1664927238,Regular,d9bb1d7a77b9dc64a6eb479999becde03a8f085ac8c57d15f5968325c82315c3
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,2,1,2.10105203,1664927238,Regular,0dc6e72707980b6a03390a21fb43fc5e0c99778886d0fd9abe08b419ac8f1329
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,17,1,2.10105203,1664927238,Regular,6dd97446ed4746bfa7a96ec810fb5a8430560c3d9d067626fb2dc3fab2745a52
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,33,1,2.10105203,1664927238,Regular,ac1da63c30d512acb3d566a9f7c210c26e10152e84bc433b84050ae6baf9b9c7
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,43,1,2.10105203,1664927238,Regular,46735d25e35e8e344825ceba2d53dc512606a07e04ed5651c2b2d03c5ab5fcd4
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,23,1,2.10105203,1664927238,Regular,b918f8d2a0e43584b5af49141130c143cbe79d52b3e05a4d739b7bd7798cdaf0
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,32,1,2.10105203,1664927238,Regular,6ffc0a96edf8976fbab5db8ffc57d88db8e61c6aec1aeb380cf088860334bc8b
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,0,1,2.10105203,1664927238,Regular,229b91381b7f3a33c22577ca573c798c5b0ff76822d5ba1eb7b2f01a2505da62
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,35,1,2.10105203,1664927238,Regular,1e7c8bbfbaedda56db015ee1cdd312a4d7125d669b0511b034273683a10a31c1
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,41,1,2.10105203,1664927238,Regular,211711dd003d531c58795d3c3b31ebaacf77c00b51fde5afa56615b07172daea
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,37,1,2.10105203,1664927238,Regular,19c449f81a7444260a3d0beb88251af87ff864d71b0eeccd35c672e77a21d0b3
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,45,1,2.10105203,1664927238,Regular,05f27ed7b2ce28d1d1ed15b2fe5ee7e03aad570f08ddba206efc4d506d4ae4d0
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,38,1,2.10105203,1664927238,Regular,22367adb47c4952f49640958e9993b0978696713ac18b4aaa78c4ad1210cdebf
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,18,1,2.10105203,1664927238,Regular,b7a5a3d4626a5b013d10def3ecd8be10a4d115fb199219fa44e8f751e2fa0114
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,31,1,2.10105203,1664927238,Regular,b7be4cc3a7e960c9b3eadc841e2fa2579e37a82df1c2f1fb33941d7343afef3a
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,29,1,2.10105203,1664927238,Regular,99f73bc8c01b9521f5281714df226f503e25e8801ee816c28c2c601b0b6bc8c9
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,16,1,2.10105203,1664927238,Regular,b0768aad0396444751c06c27cfafba40c77f266d007481b6fa8691dc9f4fe1d8
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,39,1,2.10105203,1664927238,Regular,62fa2318af92cdb191b32fab2b0480b603f4abaeac55ed315948283082217547
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,14,1,2.10105203,1664927238,Regular,a67e8ad2ddb873b37d6a55b123f96d4cc1b77029c0b39352fb3f9590fb85c6a7
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,28,1,2.10105203,1664927238,Regular,8925e23ce2f3c1b7dc7c883e156ef4bd9ba0b2514c5cdb61ceccb2b4a539817c
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,9,1,2.10105203,1664927238,Regular,9acfec8e66cbd0c9f0cfcf1248561827be4c19d4f19454fec35d4731809022f9
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,36,1,2.10105203,1664927238,Regular,7767cf8961719d6d239ec516fb3ac37016aaaf522d2078f1752b1d27faa099a3
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,34,1,2.10105203,1664927238,Regular,715fba06fe8bcc740620f243056c9390e579faa6de146ca4afa4eeb4d71e6ca6
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,7,1,2.10105203,1664927238,Regular,17be4ec704b3f3ec8cf0a93498df598dfbb0e1526190cf56fec6530561183a23
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,10,1,2.10105203,1664927238,Regular,5c571d6efca4141defc25733cc3932dc19a245acea3333015468965a73c9f0ad
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,30,1,2.10105203,1664927238,Regular,54f3a23a551cd5507bcb9ddc3dbae63281c45177ea5dd9235fb7541afc1e50a6
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,11,1,2.10105203,1664927238,Regular,e05733c963babda38290aad020648458489d125590e5b984aaed1c8dde098bb8
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,5,1,2.10105203,1664927238,Regular,3791c63e9d63215c3c1aa0600e40f02f819d5fae6a2e65c422ec6bf87900837a
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,1,1,2.10105203,1664927238,Regular,8b6b3fa5da27e0f0ebf8a77b2ec37cafa6e5f68507213fc2687320873d0f4f9b
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,4,1,2.10105203,1664927238,Regular,690d130cb1cd42caa9d2b51a44c61b69a6511af12b297cc9d570d55a609a5fae
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,24,1,2.10105203,1664927238,Regular,825e4a0e235c699190d89bcf9a5b009578396e629130289339d45ea91c5fd829
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,44,1,2.10105203,1664927238,Regular,02b1a78cd17e67b2a5b296369a241f010eed294d4b4393c82c332e2f31e45f8e
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,8,1,2.10105203,1664927238,Regular,0fe3e42819955a082c89647dbdc77b9a5b7b79c4732f1fcf6caca3289a4c7f2f
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,15,1,2.10105203,1664927238,Regular,08cea3ecc8a730bc3aca3a41770d7137e0109855a313b046261695a9606be52c
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,25,1,2.10105203,1664927238,Regular,e4eb2b7ca176eb6c5e09305b2f249cc365b291302ee99bdafa64d972b3e9e280
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,22,1,2.10105203,1664927238,Regular,802d411a9f185bdd1899aaa07c7c427b0552493cea4be6fce135d544454d6fc0
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,49,1,2.10105203,1664927238,Regular,17d3310ea38a1dadb97c34c3efd591200782a0cba6dad476ec6978879bbe9f76
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,47,1,2.10105203,1664927238,Regular,8ff9d76198f164edeb77fabb844fb4b5abdae2b315a641157b1edc7673dbcb39
4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed,1,19,1,2.10105203,1664927238,Regular,6199c068dc99c13b090f95f65300bf9213469274cca01516b798ab87079329dd
