tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe259e0611fcd373c07680c84cf10f7dc142df87eb13cf69d725f55ddcbaf11,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
d2945d4751d34e491db8d7e2aa32452dc4c8f19ff93837674a940a326eb192ac,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
d7626522dbc0db551c778ca799f288d191749e1402de632819310a0bcecadeea,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
edecc3249f6a1e1ec01219714a017e97e385d56b792725d99c5707b967128945,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
efc614243932e752179dfacbe44aa06b7a7eb30ef93e8462b45d61b5d32db1f8,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
0adb38a273053ee9bc495f35ea810a2ddc78fd06d91178ba736e1c9bb555177d,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
18934f794919e69053970ede075e0ebe84022151b93c8ae6bcca748e0c9d56c2,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
4469b621ef9b58b02c03fef2e78202afbdf43f85aca7f6ee3d02c8f4d9e48366,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
5566ded5d30f490e1ea685b5b1811f949050f33bb597b86d3ffba92bc43ee14f,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
6c0236fbe43d5a346c2dc54df0fec31f414638ea4ad335d63641f52799c302ed,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
722aa4ca5393cb898fe4d5cfd4e54c2ae168943bc0422a1c2eeb8cb317a92c93,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
77ff4acdd672d075fdc23c8b2bec81e3b371e7776f1c99992adacec671613467,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
84dc930fc6e2c64d434966449c7d37dc3c5dcdd18e2d98709cd85e33771b6e97,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
89d7d62d8f1235413b6543c6d422cbf6c4fa92a070eaf91cbf6bebd8ff8b9a16,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
affca4551679a5d8226267d459e38b0b55957c0d3bb6fdb4801184b768e93818,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
b378f98fd386facfb6413b5fc2e19d6d88989ec831c349ebadb2b8f4b2be81dd,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
b53da20de60e00b303ef9cf663acb365b840ba87c545935b0a3863f8d9cb5dad,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
c0695aded0933e5f1a277a6de0525af41542f79b9c3c735541878fb1d270b202,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
d4c2a5043fcb159a3d6f4e01efcb11495be05b94ac4908eaf034cec8b225b736,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
e61e7f8428601a55d6ac4e18b6287dbe18ca75d6e6aa60569ae654921f8dfd5a,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
ea49f6a5952d6749aca9b0202822c8ffd11f86274612a880c03269d5c75dd330,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
f9a5eb38f4f06520eeda9196f090f5eef33de6b37740982e26473da619cbf94b,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
fed312b5394205b3a80c9f0d487db279f141e92ed4ae4699566fe3f15e41e10a,-1,0,1,6.43910296,1679369896,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,28,1,6.43910296,1679369775,Regular,a5bfd5bcadffdd3c3bbd99abac439903370798d95a4752afb9df0998c351e0c1
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,6,1,6.43910296,1679369775,Regular,edecc3249f6a1e1ec01219714a017e97e385d56b792725d99c5707b967128945
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,4,1,6.43910296,1679369775,Regular,c4519c667e95100131c0dd97edfff431c7341fb9093544e13413a54aa440b802
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,11,1,6.43910296,1679369775,Regular,d7626522dbc0db551c778ca799f288d191749e1402de632819310a0bcecadeea
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,3,1,6.43910296,1679369775,Regular,b1fe08865337af828d459e63f3586e0ab8495b9bcd482a56087b87191a4d27de
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,18,1,6.43910296,1679369775,Regular,c9635fe7bec859b08d2eb1780df2b93f5bea22bb34f66c8773f5035dee9c3ff0
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,21,1,6.43910296,1679369775,Regular,e240a0849cbc336bafa184bfc62324d80f3b6090dfcc15dcba279be625c62486
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,15,1,6.43910296,1679369775,Regular,b7c3ab8e6249cb0485a239bf8308ebaf296d9330125fe9014ecea78733b536f2
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,17,1,6.43910296,1679369775,Regular,403c64c3b2eb35305dd529b23dd740e4f0e86504b8314e3d5ed6c6dfec9ef42c
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,20,1,6.43910296,1679369775,Regular,668d53dc86c68b56cc8391b38b65e115f3a77fea1b4f0ad28d7f6701ea3f0d62
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,41,1,6.43910296,1679369775,Regular,c25248e6b64e627c2af9d7de8d3b97f9c3cc3d17d7b8c3df8a43fdc6a0607ba0
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,33,1,6.43910296,1679369775,Regular,cbe259e0611fcd373c07680c84cf10f7dc142df87eb13cf69d725f55ddcbaf11
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,32,1,6.43910296,1679369775,Regular,d2945d4751d34e491db8d7e2aa32452dc4c8f19ff93837674a940a326eb192ac
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,35,1,6.43910296,1679369775,Regular,a1402663823be925889d631e449465053ba504b27dacbe609a21a05f65c32b95
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,40,1,6.43910296,1679369775,Regular,2fe54a635cfa1f822fad01bb5057fc2aa1758b4d74cffc8f70f063c0373faa52
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,24,1,6.43910296,1679369775,Regular,6d0d82a76d61445926f2b12f807d086af177c3902e8c69f19608f31ae2a2dafa
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,46,1,6.43910296,1679369775,Regular,60aaf2458017aaae9ea8558c1125466e80d0844c6bbf5042004f2250943829fd
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,47,1,6.43910296,1679369775,Regular,28bc5eaa72021a74f1c28e300fffa38fddd5ea42f6623b0a6286b66dfa2b7ba8
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,23,1,6.43910296,1679369775,Regular,ec840b48659b8b1e2174579d6160334a4c22aaa5374d5a7c75c43b4276887a75
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,26,1,6.43910296,1679369775,Regular,7ea2b07e1268b3a4dc54ebea17de45896e9bb69cfacf5dd562fd5637e93b00c4
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,49,1,6.43910296,1679369775,Regular,dbcee832f222b8ba846f7448c3f22458db9b9dd9e3d19d9c036f42f872f96f3b
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,30,1,6.43910296,1679369775,Regular,5ff73a746151f4a8752da9ab3c42653b47ef05fbca39d8e571ba320c946305bc
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,42,1,6.43910296,1679369775,Regular,0933ea143d6e0b4078ea522c8860d4ea75ccd3f197817736237f27c2bd7b30b8
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,31,1,6.43910296,1679369775,Regular,094e964aa61fb095b0baec4b7b01217b863831951f8615edb9ef3d5ba1ed91df
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,27,1,6.43910296,1679369775,Regular,b53da20de60e00b303ef9cf663acb365b840ba87c545935b0a3863f8d9cb5dad
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,25,1,6.43910296,1679369775,Regular,18934f794919e69053970ede075e0ebe84022151b93c8ae6bcca748e0c9d56c2
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,34,1,6.43910296,1679369775,Regular,4469b621ef9b58b02c03fef2e78202afbdf43f85aca7f6ee3d02c8f4d9e48366
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,8,1,6.43910296,1679369775,Regular,0adb38a273053ee9bc495f35ea810a2ddc78fd06d91178ba736e1c9bb555177d
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,29,1,6.43910296,1679369775,Regular,77ff4acdd672d075fdc23c8b2bec81e3b371e7776f1c99992adacec671613467
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,14,1,6.43910296,1679369775,Regular,c0695aded0933e5f1a277a6de0525af41542f79b9c3c735541878fb1d270b202
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,12,1,6.43910296,1679369775,Regular,b378f98fd386facfb6413b5fc2e19d6d88989ec831c349ebadb2b8f4b2be81dd
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,9,1,6.43910296,1679369775,Regular,fed312b5394205b3a80c9f0d487db279f141e92ed4ae4699566fe3f15e41e10a
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,37,1,6.43910296,1679369775,Regular,f9a5eb38f4f06520eeda9196f090f5eef33de6b37740982e26473da619cbf94b
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,13,1,6.43910296,1679369775,Regular,84dc930fc6e2c64d434966449c7d37dc3c5dcdd18e2d98709cd85e33771b6e97
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,44,1,6.43910296,1679369775,Regular,affca4551679a5d8226267d459e38b0b55957c0d3bb6fdb4801184b768e93818
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,43,1,6.43910296,1679369775,Regular,d4c2a5043fcb159a3d6f4e01efcb11495be05b94ac4908eaf034cec8b225b736
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,45,1,6.43910296,1679369775,Regular,722aa4ca5393cb898fe4d5cfd4e54c2ae168943bc0422a1c2eeb8cb317a92c93
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,36,1,6.43910296,1679369775,Regular,6c0236fbe43d5a346c2dc54df0fec31f414638ea4ad335d63641f52799c302ed
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,7,1,6.43910296,1679369775,Regular,e61e7f8428601a55d6ac4e18b6287dbe18ca75d6e6aa60569ae654921f8dfd5a
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,39,1,6.43910296,1679369775,Regular,ea49f6a5952d6749aca9b0202822c8ffd11f86274612a880c03269d5c75dd330
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,16,1,6.43910296,1679369775,Regular,5566ded5d30f490e1ea685b5b1811f949050f33bb597b86d3ffba92bc43ee14f
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,38,1,6.43910296,1679369775,Regular,89d7d62d8f1235413b6543c6d422cbf6c4fa92a070eaf91cbf6bebd8ff8b9a16
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,0,1,6.43910296,1679369775,Regular,114451bd10b29c8e768411946908634fd6f40a3fe2fc8fd6a236f386b5892584
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,19,1,6.43910296,1679369775,Regular,a3cea81ccfb83fcbc4bc3abb3be9082d70db3ae7e4a815efd9f30f3fea711cf9
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,5,1,6.43910296,1679369775,Regular,4da6c2886a57514f2305e823259629916afb073aabdb0ee573ff832dc3513914
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,48,1,6.43910296,1679369775,Regular,efc614243932e752179dfacbe44aa06b7a7eb30ef93e8462b45d61b5d32db1f8
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,1,1,6.43910296,1679369775,Regular,be5862817809ddff24f82555ef851e8bd72a8fa1dacd8a04989d91583b9e72fe
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,2,1,6.43910296,1679369775,Regular,656d7ca194b0c210b6d485998a75964e526a6de553fd820619c55bb1f8563d1b
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,22,1,6.43910296,1679369775,Regular,607760ffafddbd53d1692c5611e1f6ed7303cbb701e621b216a88c8f2a30d435
86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6,1,10,1,6.43910296,1679369775,Regular,4d48b853f1b78be3154bc7ff0a6e0d54885ac746d71c20646d93f0f2096bed7a
