tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bda63fe638b4a66ce6fed80c8f2c0ca7f5dd866044e3e61dfab87b13c2bc72,-1,0,1,2.0000298,1663344795,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
d91de1612d5872cf156caa13188411934b9f1199d79ede6c43c639d55c76f876,-1,0,1,2.0000298,1663344147,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
c0cb3e6374ed2d79210c760343a6e7283525a68c293bc013be9c9ceca2f18402,-1,0,1,2.0000298,1663343961,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
bad48a9a5ba501d72a0a044be061776eab7ff0c2814bc0e5fda0b0bea97c02d5,-1,0,1,2.0000298,1663343572,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
0b39af7bda9392dae48faedbd9c8632f7f69b46cd5c2274f68ff6d424201964b,-1,0,1,2.0000298,1663343174,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
287fa1f0f468f4bd9e3360f03186c6aaadd368d43f880e9a4ef9d75478c7e039,-1,0,1,2.0000298,1663342780,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
b652c7bdeacd29a56389e53aac3e8cf90a3e2c5607ae099ccfbf6612c421fed6,-1,0,1,2.0000298,1663342734,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
1e081e9fcf4b4c876b6f88779802376a6ce391c23914e62a65ba7ea0e6ce88cb,-1,0,1,2.0000298,1663340719,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
058cb4499acd43b857097c967ed6b46508826dd6eb02091f99ef311b18a5e09e,-1,0,1,2.0000298,1663325265,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
3b8c52903ba2dd43813b00e540c97ed5f0563d878435f52a3edd0eee9fabe5ec,-1,0,1,2.0000298,1663325265,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
84488978443205bb08de5b89cd1d6a019c143128ae35786a78cd81a18f7aac5b,-1,0,1,2.0000298,1663325265,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
09d498035ff155755216e55d96c037759b54051ebe5dfc8dd5366125e90c242c,-1,0,1,2.0000298,1663325252,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
9f94448b0583c7066ff39c475fd40e928dffd6f9f41b213311a10d5ae74561c0,-1,0,1,2.0000298,1663325252,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
ad974b9081079dbed3f1904c6c635d6335fb8241e2d8ce4b457302e42fa09aa7,-1,0,1,2.0000298,1663325252,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
e8956862d2c474e976be67df2b6e542f03da56ef6775d159672149d61c68f163,-1,0,1,2.0000298,1663325252,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
ffede7e0397a59eac4b2a8155a4f92120f1e8396dc6f5050dc9b53e0984eac1c,-1,0,1,2.0000298,1663325252,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
460099366fa095c77aeb737a32827e90234757a693d903ce93c1caff913321eb,-1,0,1,2.0000298,1663325142,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
79238edf8665678ffc6567cb5bfa82bd8679beb67918a8866a9e2e1812c953d1,-1,0,1,2.0000298,1663325142,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
a4c9cb64f1083a8aad4991291e68c311396fe2933ada4af017348b97c9320996,-1,0,1,2.0000298,1663325142,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
e1163cf888a5891ad3c072851ced18380734a08a4d1274d143c08faee5f85171,-1,0,1,2.0000298,1663325142,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
5fb1bc56dce0db7bf7f866fc2e5304b6880d87449b67c6ca78bafa8cbd4f291a,-1,0,1,2.0000298,1663325117,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
b84c2d7062a047ccabc8b2f3d0807e9aebc5e571e58f67c85fb554da02d974e0,-1,0,1,2.0000298,1663325117,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
89f827347b7582c2acbe688a5740466a17c76d8691e86977bcf2e3be70410e3e,-1,0,1,2.0000298,1663324965,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
e8f04aabc7799168a0ac5491ccaeb7b594cbcc9ba2dc1189c32cbb19f45097d3,-1,0,1,2.0000298,1663324965,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
ec1f070dc901937b1f7f181bb066607d522bf8f36e9e99a92fb9f3478bdb20a5,-1,0,1,2.0000298,1663324965,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
2ce1a6613110406627cbfc35ea5d851d1d8f0d400cc4a16ede7ddea25fae20d8,-1,0,1,2.0000298,1663324902,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
4a2c45caf7e3fdc00d2bbc2ada5a9a24314b0754c7f2d9595bae8278fb8ba6ac,-1,0,1,2.0000298,1663324902,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
dafdf6d49606ea38f94207021d8712019129154441bd0c4959dd3eed118fd5cf,-1,0,1,2.0000298,1663324902,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
95cc61e342eff1fd22c73b8e21ab50cfeeb557a225b66571259b879b53c04fb7,-1,0,1,2.0000298,1663324635,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
c9e92b8f423a4f5827a6476d88ff256fceb5ce1dac2a036d345a9b92ecefaf26,-1,0,1,2.0000298,1663324635,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
e53da328beec6310f72abfda0cb6dfbf0c5acbe5fdc705ad9687c4c84860311f,-1,0,1,2.0000298,1663324635,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
f775b12989811c58d89a7be27d57347b970e460318687662b61dd5d6691650cd,-1,0,1,2.0000298,1663324635,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,24,1,2.0000298,1663322846,Regular,00bda63fe638b4a66ce6fed80c8f2c0ca7f5dd866044e3e61dfab87b13c2bc72
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,1,1,2.0000298,1663322846,Regular,9b1d7e77f5144a69fa0cd606dc5321a50f42f915f02c5a36187cd4fb01dc5f81
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,18,1,2.0000298,1663322846,Regular,250eabf0a689292cebd020ab382bd9e6f4b206800652e433955e876e9bacdbca
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,33,1,2.0000298,1663322846,Regular,2ce1a6613110406627cbfc35ea5d851d1d8f0d400cc4a16ede7ddea25fae20d8
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,27,1,2.0000298,1663322846,Regular,ffede7e0397a59eac4b2a8155a4f92120f1e8396dc6f5050dc9b53e0984eac1c
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,32,1,2.0000298,1663322846,Regular,b9141e0ff76e11143de88cf5f203b9d411a801adaabc9a4bbe68df4c84a21935
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,19,1,2.0000298,1663322846,Regular,058cb4499acd43b857097c967ed6b46508826dd6eb02091f99ef311b18a5e09e
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,10,1,2.0000298,1663322846,Regular,5fb1bc56dce0db7bf7f866fc2e5304b6880d87449b67c6ca78bafa8cbd4f291a
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,37,1,2.0000298,1663322846,Regular,4a2c45caf7e3fdc00d2bbc2ada5a9a24314b0754c7f2d9595bae8278fb8ba6ac
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,48,1,2.0000298,1663322846,Regular,a4c9cb64f1083a8aad4991291e68c311396fe2933ada4af017348b97c9320996
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,11,1,2.0000298,1663322846,Regular,f6a07789abfeb25471aad850d87050d63070acb3d3e8964f4ab22c41bd47a0ef
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,6,1,2.0000298,1663322846,Regular,d495b4053131afe529e99be500a8f4196e629f3739b266afc712daf1941c43c1
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,45,1,2.0000298,1663322846,Regular,79238edf8665678ffc6567cb5bfa82bd8679beb67918a8866a9e2e1812c953d1
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,3,1,2.0000298,1663322846,Regular,941ee575eba01dc87ba40b2f1e750daf08b91cf40b662eae2e6194490ffc61af
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,13,1,2.0000298,1663322846,Regular,c32adf3e8cb154ab62c1f81be4659a325b930b7a966d41a0249b796fb2794e13
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,39,1,2.0000298,1663322846,Regular,f814372a7840d2ca4b6c22a830a963b52ab378db1dced6db27f12a76276ce334
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,47,1,2.0000298,1663322846,Regular,0b39af7bda9392dae48faedbd9c8632f7f69b46cd5c2274f68ff6d424201964b
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,44,1,2.0000298,1663322846,Regular,8339868b3b68131a89aa0c7853f324220a8e703f0bd94313188ac07b61ae7575
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,46,1,2.0000298,1663322846,Regular,e8956862d2c474e976be67df2b6e542f03da56ef6775d159672149d61c68f163
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,17,1,2.0000298,1663322846,Regular,3b8c52903ba2dd43813b00e540c97ed5f0563d878435f52a3edd0eee9fabe5ec
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,28,1,2.0000298,1663322846,Regular,bc42464c96dd8bf484d1e4dc3dc5cc62d33336a9a9d7d4cdd7b70c84da011595
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,34,1,2.0000298,1663322846,Regular,b144b05c6eb0672eafa826b42ae975192975a9b450ca1bff378f6e5470ebe6fe
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,21,1,2.0000298,1663322846,Regular,e1163cf888a5891ad3c072851ced18380734a08a4d1274d143c08faee5f85171
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,36,1,2.0000298,1663322846,Regular,f775b12989811c58d89a7be27d57347b970e460318687662b61dd5d6691650cd
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,25,1,2.0000298,1663322846,Regular,fae125203cf8d534fb1ce073fad4bbb96fa4e2beb480a5c9530ed9b738e597c3
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,9,1,2.0000298,1663322846,Regular,9f94448b0583c7066ff39c475fd40e928dffd6f9f41b213311a10d5ae74561c0
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,4,1,2.0000298,1663322846,Regular,287fa1f0f468f4bd9e3360f03186c6aaadd368d43f880e9a4ef9d75478c7e039
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,43,1,2.0000298,1663322846,Regular,b652c7bdeacd29a56389e53aac3e8cf90a3e2c5607ae099ccfbf6612c421fed6
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,16,1,2.0000298,1663322846,Regular,c0cb3e6374ed2d79210c760343a6e7283525a68c293bc013be9c9ceca2f18402
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,15,1,2.0000298,1663322846,Regular,95cc61e342eff1fd22c73b8e21ab50cfeeb557a225b66571259b879b53c04fb7
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,30,1,2.0000298,1663322846,Regular,460099366fa095c77aeb737a32827e90234757a693d903ce93c1caff913321eb
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,23,1,2.0000298,1663322846,Regular,1e081e9fcf4b4c876b6f88779802376a6ce391c23914e62a65ba7ea0e6ce88cb
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,31,1,2.0000298,1663322846,Regular,84488978443205bb08de5b89cd1d6a019c143128ae35786a78cd81a18f7aac5b
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,49,1,2.0000298,1663322846,Regular,89f827347b7582c2acbe688a5740466a17c76d8691e86977bcf2e3be70410e3e
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,5,1,2.0000298,1663322846,Regular,e53da328beec6310f72abfda0cb6dfbf0c5acbe5fdc705ad9687c4c84860311f
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,40,1,2.0000298,1663322846,Regular,c9e92b8f423a4f5827a6476d88ff256fceb5ce1dac2a036d345a9b92ecefaf26
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,20,1,2.0000298,1663322846,Regular,ad974b9081079dbed3f1904c6c635d6335fb8241e2d8ce4b457302e42fa09aa7
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,38,1,2.0000298,1663322846,Regular,a4e4980fc50f2bdf91f7cf0e59a8b0c0a9a87ea3dfce1ab90eb410698d1563d9
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,14,1,2.0000298,1663322846,Regular,bad48a9a5ba501d72a0a044be061776eab7ff0c2814bc0e5fda0b0bea97c02d5
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,41,1,2.0000298,1663322846,Regular,d91de1612d5872cf156caa13188411934b9f1199d79ede6c43c639d55c76f876
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,12,1,2.0000298,1663322846,Regular,905feb146f6aa5a623130d2dcef6b8177ce8fea2a3c17917489efc83cf7b1924
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,42,1,2.0000298,1663322846,Regular,a3fc78afa4951878cf76b5feda3373708222090d5311ae95d36833b117887498
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,7,1,2.0000298,1663322846,Regular,09d498035ff155755216e55d96c037759b54051ebe5dfc8dd5366125e90c242c
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,22,1,2.0000298,1663322846,Regular,501eb550b995c48d6a0ff78d616059016729e9dbb72923d792c67c261d3f4580
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,29,1,2.0000298,1663322846,Regular,b84c2d7062a047ccabc8b2f3d0807e9aebc5e571e58f67c85fb554da02d974e0
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,35,1,2.0000298,1663322846,Regular,ec1f070dc901937b1f7f181bb066607d522bf8f36e9e99a92fb9f3478bdb20a5
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,2,1,2.0000298,1663322846,Regular,e8f04aabc7799168a0ac5491ccaeb7b594cbcc9ba2dc1189c32cbb19f45097d3
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,26,1,2.0000298,1663322846,Regular,72d0ba8afac30e4d3a807f3dcc600333820c68b0ea7714e81ea9d15a8638aa67
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,8,1,2.0000298,1663322846,Regular,dafdf6d49606ea38f94207021d8712019129154441bd0c4959dd3eed118fd5cf
a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1,1,0,1,2.0000298,1663322846,Regular,4089a85630fc96ad20172065b70e63a0a466a1e2d1db808c201f4ed1039076c9
