tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe9951dad51edc06a71c8630185620cdcb24c3b189dea2585c8bc61b906f269,-1,0,1,0.02729413,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
f0cfe5ccd0ae23e39f8db9153ee70afb435a8123e3f822914357dbd0daf54522,-1,1,1,2.55743728,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
f0cfe5ccd0ae23e39f8db9153ee70afb435a8123e3f822914357dbd0daf54522,-1,0,1,0.02729413,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,15,1,2.55743728,1715876539,Regular,f0cfe5ccd0ae23e39f8db9153ee70afb435a8123e3f822914357dbd0daf54522
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,17,1,2.55743728,1715876539,Regular,4529acedafbe0ddb4632a93e6a6f4616140b462163ea0868a523cb9e4fd9286e
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,20,1,0.02729413,1715876539,Regular,628ac8fb318343ed0632352eee511090379e4091f16b9666843750e6ad71e947
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,14,1,0.02729413,1715876539,Regular,f0cfe5ccd0ae23e39f8db9153ee70afb435a8123e3f822914357dbd0daf54522
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,21,1,2.55743728,1715876539,Regular,628ac8fb318343ed0632352eee511090379e4091f16b9666843750e6ad71e947
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,1,1,2.55743728,1715876539,Regular,751dd8bdd6791a20ac1f4cefe22d6134f61ddca87d0ccfe1c05b12dc3713a9a5
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,0,1,0.02729413,1715876539,Regular,751dd8bdd6791a20ac1f4cefe22d6134f61ddca87d0ccfe1c05b12dc3713a9a5
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,37,1,2.55743728,1715876539,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,39,1,2.55743728,1715876539,Regular,efe9951dad51edc06a71c8630185620cdcb24c3b189dea2585c8bc61b906f269
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,38,1,0.02729413,1715876539,Regular,efe9951dad51edc06a71c8630185620cdcb24c3b189dea2585c8bc61b906f269
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,36,1,0.02729413,1715876539,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,25,1,2.55743728,1715876539,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,24,1,0.02729413,1715876539,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,26,1,0.02729413,1715876539,Regular,306d63e064a9b3aa79b8e25e6f8cdada09915cb36a6685f1a415af1f56b51b7c
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,9,1,2.55743728,1715876539,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,27,1,2.55743728,1715876539,Regular,306d63e064a9b3aa79b8e25e6f8cdada09915cb36a6685f1a415af1f56b51b7c
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,8,1,0.02729413,1715876539,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,4,1,0.02729413,1715876539,Regular,32d596757d49e90dad87781c241553de5ac34661dd8fada069d165ef23aede24
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,7,1,2.55743728,1715876539,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,5,1,2.55743728,1715876539,Regular,32d596757d49e90dad87781c241553de5ac34661dd8fada069d165ef23aede24
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,6,1,0.02729413,1715876539,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,22,1,0.02729413,1715876539,Regular,9b437fd5582d93f677a9e2bc8d2866c4156eb109ba636c1a7a7d3e526de917ec
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,13,1,2.55743728,1715876539,Regular,10587bd44fd517234cc60656be601171593a94713232e29295c577171b01e869
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,23,1,2.55743728,1715876539,Regular,9b437fd5582d93f677a9e2bc8d2866c4156eb109ba636c1a7a7d3e526de917ec
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,12,1,0.02729413,1715876539,Regular,10587bd44fd517234cc60656be601171593a94713232e29295c577171b01e869
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,31,1,2.55743728,1715876539,Regular,db209b1059531c52aba7b68df4bf375f7004cbf783d44b33a44bdb0703a4be58
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,30,1,0.02729413,1715876539,Regular,db209b1059531c52aba7b68df4bf375f7004cbf783d44b33a44bdb0703a4be58
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,33,1,2.55743728,1715876539,Regular,bcfb1bc120371e97c31120444d45c089a043eafcd9b5945ba32055c356fa81f8
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,32,1,0.02729413,1715876539,Regular,bcfb1bc120371e97c31120444d45c089a043eafcd9b5945ba32055c356fa81f8
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,3,1,2.55743728,1715876539,Regular,dc007d795d0566298fd7be74891b1d407caaea58cab0e319018487816de1b11f
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,2,1,0.02729413,1715876539,Regular,dc007d795d0566298fd7be74891b1d407caaea58cab0e319018487816de1b11f
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,35,1,2.55743728,1715876539,Regular,66d7aa4f297220b5ed00b26d5ebfa7de0feb07d8c02a6fa4809baa8209fde261
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,29,1,2.55743728,1715876539,Regular,2fd23e25912d7a66979536622d5ba06b2da669e59b2d3cc2dcda8aa6cfb6159f
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,18,1,0.02729413,1715876539,Regular,17e0bcf944a9635e55ada86d986f4d1afe775f0a35a3e14e64a24718a6556751
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,28,1,0.02729413,1715876539,Regular,2fd23e25912d7a66979536622d5ba06b2da669e59b2d3cc2dcda8aa6cfb6159f
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,19,1,2.55743728,1715876539,Regular,17e0bcf944a9635e55ada86d986f4d1afe775f0a35a3e14e64a24718a6556751
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,10,1,0.02729413,1715876539,Regular,8c8792cb6a33a2152c7d1138cadd5281b0b5d854dd1a3c1a914b195bfdb88c62
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,11,1,2.55743728,1715876539,Regular,8c8792cb6a33a2152c7d1138cadd5281b0b5d854dd1a3c1a914b195bfdb88c62
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,34,1,0.02729413,1715876539,Regular,66d7aa4f297220b5ed00b26d5ebfa7de0feb07d8c02a6fa4809baa8209fde261
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,1,16,1,0.02729413,1715876539,Regular,4529acedafbe0ddb4632a93e6a6f4616140b462163ea0868a523cb9e4fd9286e
