tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef117d230f6e03af455969c7c79952c74167c5e6edb61c80633a25dda8f18340,-1,0,1,0.03222883,1685516960,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
1f62693f6b1adc3ea64d498aa9245d6d5a2f2c45429f119f21df2d3ee36444b6,-1,1,1,3.15626115,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
1f62693f6b1adc3ea64d498aa9245d6d5a2f2c45429f119f21df2d3ee36444b6,-1,0,1,0.03222883,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
64a2ef1725a47368478c95867987a564453b645dd8d38604af8a595881d24077,-1,1,1,3.15626115,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
64a2ef1725a47368478c95867987a564453b645dd8d38604af8a595881d24077,-1,0,1,0.03222883,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
6cddf000b1a735ee4767ff5f5b955d7298021f555d2b297261c6d95252ff6ebc,-1,0,1,0.03222883,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
6cddf000b1a735ee4767ff5f5b955d7298021f555d2b297261c6d95252ff6ebc,-1,1,1,3.15626115,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
6ea59e65c02cf233c26db3843c2dc838b31f7959735504b093cc753e4e916151,-1,1,1,3.15626115,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
6ea59e65c02cf233c26db3843c2dc838b31f7959735504b093cc753e4e916151,-1,0,1,0.03222883,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
9d0427b3fd0a5d628b3949b97cfc080b924686e4ca63c684d79e3ec08dd526b6,-1,1,1,3.15626115,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
9d0427b3fd0a5d628b3949b97cfc080b924686e4ca63c684d79e3ec08dd526b6,-1,0,1,0.03222883,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
bcc30f8e3f9250bfbe1b94e886e5914d5fa9b36a71a37b8024a51d3dfe2c28f3,-1,0,1,0.03222883,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
bcc30f8e3f9250bfbe1b94e886e5914d5fa9b36a71a37b8024a51d3dfe2c28f3,-1,1,1,3.15626115,1685516908,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
426f715c2322dcfd28d97572a0034ae2435a24b0e8f12ecdd3aaae3ec2cd4587,-1,1,1,3.15626115,1685514080,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
426f715c2322dcfd28d97572a0034ae2435a24b0e8f12ecdd3aaae3ec2cd4587,-1,0,1,0.03222883,1685514080,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
5bf33c23cf5d64d0ee748d630bc1a6f3bc2909da55f7f41a9111eaa24d802b3e,-1,0,1,0.03222883,1685514080,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
5bf33c23cf5d64d0ee748d630bc1a6f3bc2909da55f7f41a9111eaa24d802b3e,-1,1,1,3.15626115,1685514080,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
6ec9296387b078b193caed235d9288ea6e481f9bfae46db0cf1e8089a23034cb,-1,1,1,3.15626115,1685514080,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
6ec9296387b078b193caed235d9288ea6e481f9bfae46db0cf1e8089a23034cb,-1,0,1,0.03222883,1685514080,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
dc3f275c4ba917a768dd904a2dd91c13e43a281876b8e88f12af52568b6ec8c1,-1,1,1,3.15626115,1685514080,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
dc3f275c4ba917a768dd904a2dd91c13e43a281876b8e88f12af52568b6ec8c1,-1,0,1,0.03222883,1685514080,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,21,1,3.15626115,1685509398,Regular,421bdf3abe2db65cc318dae2fecbc340e37070b5bf2a386bb591fa9f92ce020e
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,7,1,3.15626115,1685509398,Regular,6cddf000b1a735ee4767ff5f5b955d7298021f555d2b297261c6d95252ff6ebc
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,34,1,0.03222883,1685509398,Regular,1895a1f42029906e4037df1a662c4c39d5e023fd0076992bde800d01a3194c8f
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,9,1,3.15626115,1685509398,Regular,78f53519442064f12c5653853dd994c334a46e2ca9314d9e21af26ba6ec24a82
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,8,1,0.03222883,1685509398,Regular,78f53519442064f12c5653853dd994c334a46e2ca9314d9e21af26ba6ec24a82
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,17,1,3.15626115,1685509398,Regular,76bb3a90307e40941326f79db962b42a2f3c008a2c8ff864151e2b41a985247b
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,16,1,0.03222883,1685509398,Regular,76bb3a90307e40941326f79db962b42a2f3c008a2c8ff864151e2b41a985247b
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,18,1,0.03222883,1685509398,Regular,ef117d230f6e03af455969c7c79952c74167c5e6edb61c80633a25dda8f18340
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,5,1,3.15626115,1685509398,Regular,bca93e96a8bfaa544247172dbc6c7206be6f386ba2415ab133208167ede0e340
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,4,1,0.03222883,1685509398,Regular,bca93e96a8bfaa544247172dbc6c7206be6f386ba2415ab133208167ede0e340
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,1,1,3.15626115,1685509398,Regular,6b69ba7a39898f9361695b9d3d13a63744290f10f867c39ed7c860857a92aeaa
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,19,1,3.15626115,1685509398,Regular,ef117d230f6e03af455969c7c79952c74167c5e6edb61c80633a25dda8f18340
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,0,1,0.03222883,1685509398,Regular,6b69ba7a39898f9361695b9d3d13a63744290f10f867c39ed7c860857a92aeaa
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,33,1,3.15626115,1685509398,Regular,e76275fd125c5fbe434b3bb1331538e6a5fa49f30c066c86db853a64659eba84
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,32,1,0.03222883,1685509398,Regular,e76275fd125c5fbe434b3bb1331538e6a5fa49f30c066c86db853a64659eba84
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,11,1,3.15626115,1685509398,Regular,155e7bb2753f7c431f21ab152c050f8c7b86a2fbf13d6d17f13e25436ec7387c
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,10,1,0.03222883,1685509398,Regular,155e7bb2753f7c431f21ab152c050f8c7b86a2fbf13d6d17f13e25436ec7387c
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,15,1,3.15626115,1685509398,Regular,1f62693f6b1adc3ea64d498aa9245d6d5a2f2c45429f119f21df2d3ee36444b6
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,35,1,3.15626115,1685509398,Regular,1895a1f42029906e4037df1a662c4c39d5e023fd0076992bde800d01a3194c8f
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,14,1,0.03222883,1685509398,Regular,1f62693f6b1adc3ea64d498aa9245d6d5a2f2c45429f119f21df2d3ee36444b6
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,36,1,0.03222883,1685509398,Regular,11b3fd4c4dac9ec247f97bfab5caee0734799e1159bc43d625ce06f3b548b8e0
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,27,1,3.15626115,1685509398,Regular,9d0427b3fd0a5d628b3949b97cfc080b924686e4ca63c684d79e3ec08dd526b6
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,37,1,3.15626115,1685509398,Regular,11b3fd4c4dac9ec247f97bfab5caee0734799e1159bc43d625ce06f3b548b8e0
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,26,1,0.03222883,1685509398,Regular,9d0427b3fd0a5d628b3949b97cfc080b924686e4ca63c684d79e3ec08dd526b6
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,20,1,0.03222883,1685509398,Regular,421bdf3abe2db65cc318dae2fecbc340e37070b5bf2a386bb591fa9f92ce020e
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,23,1,3.15626115,1685509398,Regular,64a2ef1725a47368478c95867987a564453b645dd8d38604af8a595881d24077
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,28,1,0.03222883,1685509398,Regular,dc3f275c4ba917a768dd904a2dd91c13e43a281876b8e88f12af52568b6ec8c1
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,29,1,3.15626115,1685509398,Regular,dc3f275c4ba917a768dd904a2dd91c13e43a281876b8e88f12af52568b6ec8c1
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,38,1,0.03222883,1685509398,Regular,6ec9296387b078b193caed235d9288ea6e481f9bfae46db0cf1e8089a23034cb
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,39,1,3.15626115,1685509398,Regular,6ec9296387b078b193caed235d9288ea6e481f9bfae46db0cf1e8089a23034cb
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,12,1,0.03222883,1685509398,Regular,5bf33c23cf5d64d0ee748d630bc1a6f3bc2909da55f7f41a9111eaa24d802b3e
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,13,1,3.15626115,1685509398,Regular,5bf33c23cf5d64d0ee748d630bc1a6f3bc2909da55f7f41a9111eaa24d802b3e
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,25,1,3.15626115,1685509398,Regular,426f715c2322dcfd28d97572a0034ae2435a24b0e8f12ecdd3aaae3ec2cd4587
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,24,1,0.03222883,1685509398,Regular,426f715c2322dcfd28d97572a0034ae2435a24b0e8f12ecdd3aaae3ec2cd4587
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,30,1,0.03222883,1685509398,Regular,6ea59e65c02cf233c26db3843c2dc838b31f7959735504b093cc753e4e916151
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,31,1,3.15626115,1685509398,Regular,6ea59e65c02cf233c26db3843c2dc838b31f7959735504b093cc753e4e916151
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,2,1,0.03222883,1685509398,Regular,bcc30f8e3f9250bfbe1b94e886e5914d5fa9b36a71a37b8024a51d3dfe2c28f3
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,3,1,3.15626115,1685509398,Regular,bcc30f8e3f9250bfbe1b94e886e5914d5fa9b36a71a37b8024a51d3dfe2c28f3
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,22,1,0.03222883,1685509398,Regular,64a2ef1725a47368478c95867987a564453b645dd8d38604af8a595881d24077
bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642,1,6,1,0.03222883,1685509398,Regular,6cddf000b1a735ee4767ff5f5b955d7298021f555d2b297261c6d95252ff6ebc
