tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,15,1,2.65446692,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,35,1,1.11730441,1680604822,Regular,75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611
75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611,1,17,1,1.11730441,1680574880,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,44,1,2.42584197,1680518742,Regular,df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff
df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff,1,20,1,2.42584197,1680489274,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0,-1,32,1,2.80781142,1680433116,Regular,43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d
43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d,1,6,1,2.80781142,1680408232,Regular,528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,36,1,2.55597918,1680345792,Regular,b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927
b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927,1,14,1,2.55597918,1680314714,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,34,1,3.83873253,1680259793,Regular,ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36
ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36,1,0,1,3.83873253,1680228870,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,38,1,1.94371943,1680086841,Regular,50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed
50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed,1,1,1,1.94371943,1680056198,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,52,1,2.69699787,1680000142,Regular,8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4
8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4,1,7,1,2.69699787,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9,-1,26,1,3.09760739,1679914347,Regular,4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc
4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc,1,18,1,3.09760739,1679882618,Regular,bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9
dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0,-1,26,1,2.64393367,1679827298,Regular,4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020
4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020,1,28,1,2.64393367,1679796436,Regular,dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0
d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187,-1,36,1,2.4677535,1679740949,Regular,a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,22,1,2.4677535,1679711836,Regular,d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187
3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c,-1,37,1,1.06998124,1679654558,Regular,a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086
a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086,1,29,1,1.06998124,1679624643,Regular,3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c
644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86,-1,35,1,1.49576755,1679568028,Regular,dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e
dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e,1,16,1,1.49576755,1679534873,Regular,644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86
88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8,-1,32,1,1.30885788,1679395654,Regular,db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92
db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92,1,15,1,1.30885788,1679363147,Regular,88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,32,1,3.17109019,1679309107,Regular,c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785
c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785,1,27,1,3.17109019,1679296549,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8,-1,32,1,1.86385601,1679222426,Regular,223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02
223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02,1,14,1,1.86385601,1679191670,Regular,4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8
4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e,-1,35,1,1.65885776,1679136023,Regular,c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b
c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b,1,33,1,1.65885776,1679107532,Regular,4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e
6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a,-1,36,1,1.52220909,1679049698,Regular,e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1
e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1,1,14,1,1.52220909,1679019216,Regular,6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,35,1,2.79325331,1678963222,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,19,1,2.79325331,1678932853,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d,-1,36,1,1.41088387,1678531257,Regular,37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e
37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e,1,30,1,1.41088387,1678496552,Regular,5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d
6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e,-1,32,1,2.44085454,1678444973,Regular,c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,16,1,2.44085454,1678414105,Regular,6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e
806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202,-1,36,1,2.03407731,1678358612,Regular,7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148
7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148,1,23,1,2.03407731,1678327352,Regular,806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,32,1,2.54642088,1678294833,Regular,c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,19,1,3.197123,1678260609,Regular,818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7
c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5,1,35,1,2.54642088,1678243170,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,18,1,3.197123,1678152181,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee,-1,28,1,1.89984838,1678012827,Regular,86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,32,1,1.89984838,1677977932,Regular,a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee
d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f,-1,31,1,1.90879856,1677926441,Regular,aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,8,1,1.90879856,1677891347,Regular,d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f
0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa,-1,32,1,3.12096899,1677840330,Regular,52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,27,1,3.12096899,1677810324,Regular,0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa
910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040,-1,27,1,1.67532431,1677667753,Regular,53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,4,1,1.67532431,1677634742,Regular,910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040
5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991,-1,30,1,1.82905816,1677580902,Regular,cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,5,1,1.82905816,1677548357,Regular,5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991
56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6,-1,29,1,1.90802698,1677494425,Regular,42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,0,1,1.90802698,1677466149,Regular,56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6
164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25,-1,28,1,1.30022089,1677408230,Regular,68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,27,1,1.30022089,1677375921,Regular,164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25
f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417,-1,31,1,2.0887416,1677322089,Regular,c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,15,1,2.0887416,1677292209,Regular,f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,37,1,2.67372671,1677235412,Regular,6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9
6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9,1,28,1,2.67372671,1677203678,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400,-1,32,1,1.4125102,1677149097,Regular,503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3
503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3,1,7,1,1.4125102,1677117914,Regular,ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,40,1,1.32656992,1677064828,Regular,f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08
f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08,1,3,1,1.32656992,1677032991,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,40,1,1.91731535,1676976187,Regular,546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf
546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf,1,33,1,1.91731535,1676945148,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,35,1,2.2858536,1676889810,Regular,75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,8,1,2.2858536,1676860973,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,37,1,1.37544071,1676803286,Regular,d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,18,1,1.37544071,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,38,1,1.92810112,1676716833,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,7,1,1.92810112,1676685140,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,42,1,1.91462528,1676630475,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,24,1,1.91462528,1676604301,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,41,1,2.29689069,1676544025,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,29,1,2.29689069,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,32,1,1.78615734,1676457636,Regular,d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3
d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3,1,22,1,1.78615734,1676426952,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,48,1,1.57131464,1676371231,Regular,bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,21,1,1.57131464,1676339833,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd,-1,21,1,1.68937627,1676284837,Regular,bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6
bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6,1,3,1,1.68937627,1676254173,Regular,e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd
c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1,-1,22,1,2.47873738,1676198423,Regular,53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1
53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1,1,9,1,2.47873738,1676167678,Regular,c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,19,1,19.14021411,1676025640,Regular,f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3
f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3,1,19,1,19.14021411,1675994596,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
