tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,30,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,25,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,120,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,66,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,121,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,39,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,122,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,67,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,123,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,15,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,124,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,68,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,125,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,40,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,126,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,69,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,127,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,26,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,128,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,70,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,129,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,41,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,130,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,71,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,131,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,19,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,132,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,72,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,133,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,42,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,134,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,73,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,135,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,27,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,136,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,74,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,137,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,43,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,138,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,75,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,139,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,13,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,140,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,76,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,141,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,44,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,142,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,77,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,143,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,28,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,144,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,78,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,145,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,45,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,146,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,79,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,147,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,20,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,148,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,80,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,149,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,46,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,150,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,81,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,151,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,29,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,152,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,82,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,153,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,47,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,154,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,83,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,155,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,16,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,156,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,84,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,157,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,48,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,158,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,85,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,159,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,30,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,160,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,86,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,161,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,49,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,162,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,87,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,163,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,21,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,164,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,88,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,165,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,50,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,166,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,89,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,167,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,31,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,168,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,90,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,169,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,51,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,170,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,91,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,171,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,14,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,172,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,92,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,173,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
