tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf89c3322e5507a538bfcd9f8455833df7fc6293003611ccfa20f634ef24faa3,-1,1,1,1.96700202,1661712626,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
ce29e6f86a4ee5c71e0e4496b8a50f32ea5f2a10d5eb5803581c44dd97567956,-1,0,1,0.03305218,1661712626,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
ce29e6f86a4ee5c71e0e4496b8a50f32ea5f2a10d5eb5803581c44dd97567956,-1,1,1,1.96700202,1661712626,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
d3f70c7db8350c3a1a74374dd1ebdc614b8b65525d4829c6a89aa8c7fa06a0ba,-1,0,1,0.03305218,1661712626,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
d3f70c7db8350c3a1a74374dd1ebdc614b8b65525d4829c6a89aa8c7fa06a0ba,-1,1,1,1.96700202,1661712626,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
2c31ffa300cc106150ea395b8abdd92c324fa0216b368c560d1c0d735da9380c,-1,1,1,1.96700202,1661712451,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
2c31ffa300cc106150ea395b8abdd92c324fa0216b368c560d1c0d735da9380c,-1,0,1,0.03305218,1661712451,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
70154f8a411c53bf7722d29379f194ffb0fdc028d289ef234f810e8494e7256c,-1,0,1,0.03305218,1661712451,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
70154f8a411c53bf7722d29379f194ffb0fdc028d289ef234f810e8494e7256c,-1,1,1,1.96700202,1661712451,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
85424d12d51c9e128cad78b8c40d5a62a2164458a2d2090b15b6d2a67d8c88b4,-1,0,1,0.03305218,1661712451,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
85424d12d51c9e128cad78b8c40d5a62a2164458a2d2090b15b6d2a67d8c88b4,-1,1,1,1.96700202,1661712451,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
e3b1cffd7bad04377699d2479f7451e9d8a1c9a005e16ee14da3c1eda0284741,-1,1,1,1.96700202,1661712451,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
e3b1cffd7bad04377699d2479f7451e9d8a1c9a005e16ee14da3c1eda0284741,-1,0,1,0.03305218,1661712451,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
f3493ad5b76c3d9c99be543e8264103c6349d8a175bf1a0f8040891436299892,-1,0,1,0.03305218,1661712451,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
f3493ad5b76c3d9c99be543e8264103c6349d8a175bf1a0f8040891436299892,-1,1,1,1.96700202,1661712451,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4f9c73be4433c3a656136da535c65481df85e6fcd51669d096149793421b3d70,-1,1,1,1.96700202,1661711886,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4f9c73be4433c3a656136da535c65481df85e6fcd51669d096149793421b3d70,-1,0,1,0.03305218,1661711886,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
89c21fcc08f1929ea0234c66cdfc5707b963c31ea9350369a0107d3ac03df4fb,-1,1,1,1.96700202,1661711886,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
89c21fcc08f1929ea0234c66cdfc5707b963c31ea9350369a0107d3ac03df4fb,-1,0,1,0.03305218,1661711886,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
a72897b0a890a9edf23a93cc22f2ff7fe343e31c847a38db1fbe6002450bf460,-1,0,1,0.03305218,1661711886,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
a72897b0a890a9edf23a93cc22f2ff7fe343e31c847a38db1fbe6002450bf460,-1,1,1,1.96700202,1661711886,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4341b335d44f0c4b115565fbce300927b29089be28320039e4ab0397ce32d5d5,-1,1,1,1.96700202,1661711387,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4341b335d44f0c4b115565fbce300927b29089be28320039e4ab0397ce32d5d5,-1,0,1,0.03305218,1661711387,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
d9b3b19cb0a8856bfd740b2073175fab628799cccb79c55151cfbcc6890b0727,-1,0,1,0.03305218,1661711387,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
d9b3b19cb0a8856bfd740b2073175fab628799cccb79c55151cfbcc6890b0727,-1,1,1,1.96700202,1661711387,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
03447b08553f3295ddd3b019501f5ef87f9eef3fc97b81fa822a9dcff16a925a,-1,0,1,0.03305218,1661711327,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
03447b08553f3295ddd3b019501f5ef87f9eef3fc97b81fa822a9dcff16a925a,-1,1,1,1.96700202,1661711327,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4c73784926dc77035c7a24d31b0458b6e943506efb14488dd96f06339c2ccab1,-1,0,1,0.03305218,1661711327,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4c73784926dc77035c7a24d31b0458b6e943506efb14488dd96f06339c2ccab1,-1,1,1,1.96700202,1661711327,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
513f5f91f178cade15dc9398c6e91fb4f551d6cb020f9e6e90763b1a76b8e224,-1,1,1,1.96700202,1661711327,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
513f5f91f178cade15dc9398c6e91fb4f551d6cb020f9e6e90763b1a76b8e224,-1,0,1,0.03305218,1661711327,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
7d87f1e35d75307c4cc3fc53891d2055fe5b52688dc2ce736a6b850a3d108839,-1,0,1,0.03305218,1661711327,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
7d87f1e35d75307c4cc3fc53891d2055fe5b52688dc2ce736a6b850a3d108839,-1,1,1,1.96700202,1661711327,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
96b8e462943da141d94bcb60a6ffceb71f8d5c34f2a9808eed59a675a2df91c3,-1,1,1,1.96700202,1661711327,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
96b8e462943da141d94bcb60a6ffceb71f8d5c34f2a9808eed59a675a2df91c3,-1,0,1,0.03305218,1661711327,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
7722363f6c89cd6ba218072d843e79ca2db7aee3f4b16eff3b60547e738caad7,-1,1,1,1.96700202,1661670232,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
7722363f6c89cd6ba218072d843e79ca2db7aee3f4b16eff3b60547e738caad7,-1,0,1,0.03305218,1661670232,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
48b1a7b64f8a432274d330b6a159f9f66b1229002abd8ab77741aeebc4a81813,-1,1,1,1.96700202,1661501730,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
48b1a7b64f8a432274d330b6a159f9f66b1229002abd8ab77741aeebc4a81813,-1,0,1,0.03305218,1661501730,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6a84477bdb7e320bb81bcdb0572ef8d77355f1b6ca1691e3c4eb0ec0bd7cd2c4,-1,1,1,1.96700202,1661501694,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6a84477bdb7e320bb81bcdb0572ef8d77355f1b6ca1691e3c4eb0ec0bd7cd2c4,-1,0,1,0.03305218,1661501694,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
8601d575ae8f265e19f0fb7b5fedc9a633d49ea2cdc6b4dafc0c60e158a40b73,-1,1,1,1.96700202,1661501694,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
8601d575ae8f265e19f0fb7b5fedc9a633d49ea2cdc6b4dafc0c60e158a40b73,-1,0,1,0.03305218,1661501694,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
00cb850102d1f0ba6d81ea98cc993b2ae95f14fbe8319b3cc470ecfc89f179b9,-1,0,1,0.03305218,1661501608,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
00cb850102d1f0ba6d81ea98cc993b2ae95f14fbe8319b3cc470ecfc89f179b9,-1,1,1,1.96700202,1661501608,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
3b0400bae906af0d0a95c5ccb10a19222cf037cfc9efb845f62394991eb1d424,-1,0,1,0.03305218,1661501608,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
3b0400bae906af0d0a95c5ccb10a19222cf037cfc9efb845f62394991eb1d424,-1,1,1,1.96700202,1661501608,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
8861486e44f6d136f46c85144a8faee3189b6e60c57ae8cd740f20de3a9e5c61,-1,0,1,0.03305218,1661501608,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
8861486e44f6d136f46c85144a8faee3189b6e60c57ae8cd740f20de3a9e5c61,-1,1,1,1.96700202,1661501608,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
385cb71b97c8847eea4603a98676843c160d0fab54a618027b5d0308b9020596,-1,1,1,1.96700202,1661501577,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
385cb71b97c8847eea4603a98676843c160d0fab54a618027b5d0308b9020596,-1,0,1,0.03305218,1661501577,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6ed28be8432f0e2d197b27858d353e329f37880568b9eaa1fbe0c68a6e771d78,-1,0,1,0.03305218,1661501577,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6ed28be8432f0e2d197b27858d353e329f37880568b9eaa1fbe0c68a6e771d78,-1,1,1,1.96700202,1661501577,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
ef6f040df305e31a7505685026c71c8884386696ae7958d7b078e3310123f086,-1,1,1,1.96700202,1661501577,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
ef6f040df305e31a7505685026c71c8884386696ae7958d7b078e3310123f086,-1,0,1,0.03305218,1661501577,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
f89f83e1349b324da429d3d46a77a64314000e68b213f42c0cf21116f5085ed3,-1,1,1,1.96700202,1661501577,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
f89f83e1349b324da429d3d46a77a64314000e68b213f42c0cf21116f5085ed3,-1,0,1,0.03305218,1661501577,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
14c25ca2bcc2eb1c905dae4432d5dc77a161f142dcbeb3ac798f9c9f9a41a9aa,-1,1,1,1.96700202,1661501094,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
14c25ca2bcc2eb1c905dae4432d5dc77a161f142dcbeb3ac798f9c9f9a41a9aa,-1,0,1,0.03305218,1661501094,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
20bde50e3864f17f495a1ba3534f25c8d423758b45ca9f61d1bc17d7e839ac12,-1,0,1,0.03305218,1661501094,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
20bde50e3864f17f495a1ba3534f25c8d423758b45ca9f61d1bc17d7e839ac12,-1,1,1,1.96700202,1661501094,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
f7637903cdd8e4c5bb1e54e5e9fd1729e780799ba18c5950f7e24f0ae81a372c,-1,1,1,1.96700202,1661501094,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
f7637903cdd8e4c5bb1e54e5e9fd1729e780799ba18c5950f7e24f0ae81a372c,-1,0,1,0.03305218,1661501094,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
618add7b832820c9f9ba249174d0b8fdd01c720d44b9c4cb3b1272e3e3656410,-1,1,1,1.96700202,1661500520,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
618add7b832820c9f9ba249174d0b8fdd01c720d44b9c4cb3b1272e3e3656410,-1,0,1,0.03305218,1661500520,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
e93f631ac2df0d6d1e85c3a28c0bf674044d599f91c3ed435763e30137a2091a,-1,1,1,1.96700202,1661500367,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
e93f631ac2df0d6d1e85c3a28c0bf674044d599f91c3ed435763e30137a2091a,-1,0,1,0.03305218,1661500367,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
5b13a0e73c8eb3ee1d3b8f6e8239d0d9142f7c8a77143ea3dda7aedc7849e815,-1,1,1,1.96700202,1661500115,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
5b13a0e73c8eb3ee1d3b8f6e8239d0d9142f7c8a77143ea3dda7aedc7849e815,-1,0,1,0.03305218,1661500115,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
56c840bb0f4c36d276a914b17a9f72f244ef239ba7f932ce0347dda742946e14,-1,1,1,1.96700202,1661499716,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
56c840bb0f4c36d276a914b17a9f72f244ef239ba7f932ce0347dda742946e14,-1,0,1,0.03305218,1661499716,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
7359885ff95e1a6a214920a0d236f71e2c884faf22ca33fbac59cb34df612d36,-1,1,1,1.96700202,1661499716,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
7359885ff95e1a6a214920a0d236f71e2c884faf22ca33fbac59cb34df612d36,-1,0,1,0.03305218,1661499716,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
d6406b2829ae5b5b791903284c2f5578f4ea1ad4917a0781a0e62e0915ef842e,-1,0,1,0.03305218,1661499716,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
d6406b2829ae5b5b791903284c2f5578f4ea1ad4917a0781a0e62e0915ef842e,-1,1,1,1.96700202,1661499716,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
fa4aff9a7a08cb6ec0b016962b62e2bbef3095bd6078131b574e888491ae4e11,-1,0,1,0.03305218,1661499716,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
fa4aff9a7a08cb6ec0b016962b62e2bbef3095bd6078131b574e888491ae4e11,-1,1,1,1.96700202,1661499716,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6f2213efcb7e3c87899d74f030c3717b55812c1b40533ded9e4316490df9bccc,-1,0,1,0.03305218,1661499696,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6f2213efcb7e3c87899d74f030c3717b55812c1b40533ded9e4316490df9bccc,-1,1,1,1.96700202,1661499696,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
83ea46d00e824901ea65c8920fa2e039bb4c206016d22e568c44f2e0af066624,-1,0,1,0.03305218,1661499696,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
83ea46d00e824901ea65c8920fa2e039bb4c206016d22e568c44f2e0af066624,-1,1,1,1.96700202,1661499696,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
c85fd4ef8aaa681f6f059436a3263d85e8a289b71eb9189aa2f94b05c9073913,-1,0,1,0.03305218,1661499696,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
c85fd4ef8aaa681f6f059436a3263d85e8a289b71eb9189aa2f94b05c9073913,-1,1,1,1.96700202,1661499696,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
54f5af3455a6569f7a84f963a80c0a864653fbbc7071e66d32baf4090da5795d,-1,1,1,1.96700202,1661499536,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
54f5af3455a6569f7a84f963a80c0a864653fbbc7071e66d32baf4090da5795d,-1,0,1,0.03305218,1661499536,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6b2c9baaaeb058db44657248246f7922dec74784ba626fdf0521f86baec58bfb,-1,1,1,1.96700202,1661499536,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6b2c9baaaeb058db44657248246f7922dec74784ba626fdf0521f86baec58bfb,-1,0,1,0.03305218,1661499536,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
75fd19dda13f30f2372b5e6b860aa1ee75e60a8c0ade992bf1c23150caa488c7,-1,1,1,1.96700202,1661499536,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
75fd19dda13f30f2372b5e6b860aa1ee75e60a8c0ade992bf1c23150caa488c7,-1,0,1,0.03305218,1661499536,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4c04fc5031a0f690a9c174b0d5f57f0dd8cf9002749b09088ccdd1d048464717,-1,1,1,1.96700202,1661499282,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4c04fc5031a0f690a9c174b0d5f57f0dd8cf9002749b09088ccdd1d048464717,-1,0,1,0.03305218,1661499282,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
51bc423be0ced8e33ff3961113bdc5df59a4a2b6da9338df3e416a1fd6b20e5e,-1,1,1,1.96700202,1661499282,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
51bc423be0ced8e33ff3961113bdc5df59a4a2b6da9338df3e416a1fd6b20e5e,-1,0,1,0.03305218,1661499282,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
df9b0fea052368bc9abf567dfd7a334d9ea299bfa4a84efc8e77827a5966d331,-1,0,1,0.03305218,1661499282,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
df9b0fea052368bc9abf567dfd7a334d9ea299bfa4a84efc8e77827a5966d331,-1,1,1,1.96700202,1661499282,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
60c3752946f964feea228ba9d4a56a3c1b096db9a6e47595d95aa9e55f7d20c4,-1,0,1,0.03305218,1661498890,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
60c3752946f964feea228ba9d4a56a3c1b096db9a6e47595d95aa9e55f7d20c4,-1,1,1,1.96700202,1661498890,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
77967e130b38fc83e95ce0930ac6b79a1681d4f897b44daeb23d4d300477829b,-1,1,1,1.96700202,1661498890,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
77967e130b38fc83e95ce0930ac6b79a1681d4f897b44daeb23d4d300477829b,-1,0,1,0.03305218,1661498890,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
85d58013fe16bc2417ec873baa8c178616727dd7f50679056e105ddcd39a82e5,-1,1,1,1.96700202,1661498890,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
85d58013fe16bc2417ec873baa8c178616727dd7f50679056e105ddcd39a82e5,-1,0,1,0.03305218,1661498890,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
59d9e49d0b1675c0931eed3618a399190610209db99c73c18632bd12e41fbe5a,-1,1,1,1.96700202,1661498812,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
59d9e49d0b1675c0931eed3618a399190610209db99c73c18632bd12e41fbe5a,-1,0,1,0.03305218,1661498812,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
65c12ecd315bb858674788e3ac7f3c4eeaa1a0921908550fc7acd3f46e2d4d11,-1,0,1,0.03305218,1661498812,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
65c12ecd315bb858674788e3ac7f3c4eeaa1a0921908550fc7acd3f46e2d4d11,-1,1,1,1.96700202,1661498812,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
78d88b11f8031608820f850a2bf35545890ad58898a8417ae533bd18a44a45c3,-1,0,1,0.03305218,1661498812,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
78d88b11f8031608820f850a2bf35545890ad58898a8417ae533bd18a44a45c3,-1,1,1,1.96700202,1661498812,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
d36bc25d9a9e0117b273d24cd0d4b2a93b3b6e707c0debf9b565dd9c7c3bce61,-1,0,1,0.03305218,1661498812,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
