tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4791ca6ebe5046fc4674a6140979921bf6538e1fffa50aef3d1be19c8a75299a,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
6dde4da171a33ca01cbdb124b284c35d91a83156d344ab0df34530bb2ca91b82,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
6dde4da171a33ca01cbdb124b284c35d91a83156d344ab0df34530bb2ca91b82,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
70ee790bbd746e4b3bf2d70ab0cd5c8d9cc1b6fa29897bc0da134434debc13d4,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
70ee790bbd746e4b3bf2d70ab0cd5c8d9cc1b6fa29897bc0da134434debc13d4,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
7524c06fb237bf0e7ab2cd16682e48959be77fe1c9f4598476b089f3dbe19589,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
7524c06fb237bf0e7ab2cd16682e48959be77fe1c9f4598476b089f3dbe19589,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
7df4e7bb680a1717a9f097aadd736ae5bba73638b3468990a3c4f5ddc5dbbf87,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
7df4e7bb680a1717a9f097aadd736ae5bba73638b3468990a3c4f5ddc5dbbf87,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
93e7ff7c69d2881e247af20138e65baa5b8e220113d3aa9e87b7153f459de77d,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
93e7ff7c69d2881e247af20138e65baa5b8e220113d3aa9e87b7153f459de77d,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9b48f82b60add8e7718707648017e358c60973c181c1f79f61b7338478b91e1e,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9b48f82b60add8e7718707648017e358c60973c181c1f79f61b7338478b91e1e,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9bd936a98bbee665fbf888da0294562a50335532e58dc03effec81b807013f54,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9bd936a98bbee665fbf888da0294562a50335532e58dc03effec81b807013f54,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a04df656e5bba8ee92bd04359182936a4b654b60efa2d398790e64673dd4d986,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
a04df656e5bba8ee92bd04359182936a4b654b60efa2d398790e64673dd4d986,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
adf56aa92589fe0c208b2a8394cb993069d91ee7cfde8aa6f2105c1889fd3414,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
adf56aa92589fe0c208b2a8394cb993069d91ee7cfde8aa6f2105c1889fd3414,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
b7143e1b901c83954379fed8757b853bb935d9690d9751df7cf78ae9910e24f5,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
b7143e1b901c83954379fed8757b853bb935d9690d9751df7cf78ae9910e24f5,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
baf8f700393957e1efb4e74196e3a1fda7a4a2d69f91f24901cf9974df3533a7,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
baf8f700393957e1efb4e74196e3a1fda7a4a2d69f91f24901cf9974df3533a7,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
d2d00caa0fbaa8199cfbe790685ba60dd45f7ef48d50e7eb494e65093c63a9de,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
d2d00caa0fbaa8199cfbe790685ba60dd45f7ef48d50e7eb494e65093c63a9de,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
f260d2daaf9c109d353e24393e4a2cbdabe1d81016c6c37e1b9006ba0fa4e6d9,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
f260d2daaf9c109d353e24393e4a2cbdabe1d81016c6c37e1b9006ba0fa4e6d9,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
2c8f9a42c4d22b99d2d4b745a984e716ea325e4f980fa6ea73dc9bccbccf5b02,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
2c8f9a42c4d22b99d2d4b745a984e716ea325e4f980fa6ea73dc9bccbccf5b02,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
496e1d58455973ff4604059fdbe73290296179069d66a407b56e17af070dc3d2,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
496e1d58455973ff4604059fdbe73290296179069d66a407b56e17af070dc3d2,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
5994a6090856801187b3a9df19fc0353740eecf1d423bb980d5a55c62badd071,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
5994a6090856801187b3a9df19fc0353740eecf1d423bb980d5a55c62badd071,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
6c964f10434e70cdaa77207c531f70c3d508461a47ef346223be427c3f1edb12,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
6c964f10434e70cdaa77207c531f70c3d508461a47ef346223be427c3f1edb12,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9bd592ab826e4c3e2d537cf4d3fbca7450f40be6fc53bcba5fd60ab731a890c6,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9bd592ab826e4c3e2d537cf4d3fbca7450f40be6fc53bcba5fd60ab731a890c6,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
b6c9c3beafb26d7c161e6c5d705cffb04d2a99777b17e3198e0810c80c3b061d,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
b6c9c3beafb26d7c161e6c5d705cffb04d2a99777b17e3198e0810c80c3b061d,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
c5a3b8ed1a8f1d1ed8ed0b6f38e4165ed18ce173a43fd81083560d203df29d41,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
c5a3b8ed1a8f1d1ed8ed0b6f38e4165ed18ce173a43fd81083560d203df29d41,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
c972e77624e690800bf870de326b524ccd52367cbfd4c54d9571fc8632aae526,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
c972e77624e690800bf870de326b524ccd52367cbfd4c54d9571fc8632aae526,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
cc9bedfb1fd1ca2294ba2af041481d113bff1967d5abce263b81f5ff9ea704de,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
cc9bedfb1fd1ca2294ba2af041481d113bff1967d5abce263b81f5ff9ea704de,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
d25b521bb54c1dd50a9af9d88af50b704f8163d8f58965390d37276a41e0114e,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
d25b521bb54c1dd50a9af9d88af50b704f8163d8f58965390d37276a41e0114e,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
da7d6c5d2a8363974acb1acfbbae5069edf843d24709352f24114c303f515686,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
da7d6c5d2a8363974acb1acfbbae5069edf843d24709352f24114c303f515686,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
e1dd7e2a71c650e96540a3b032f23d45ffa2b9ee9c282d3f7dbec69ada6bcbdd,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
e1dd7e2a71c650e96540a3b032f23d45ffa2b9ee9c282d3f7dbec69ada6bcbdd,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
ee0da01ae246af4f603dd7f97501f62b25e5365c85f76b15c18baf586d51382b,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
ee0da01ae246af4f603dd7f97501f62b25e5365c85f76b15c18baf586d51382b,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
fd7a8ad64496851389278fdc887e3d1288df6abd32d2064b6a1c60bced68692e,-1,0,1,0.03373121,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
fd7a8ad64496851389278fdc887e3d1288df6abd32d2064b6a1c60bced68692e,-1,1,1,5.23411478,1688519919,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
010c1a1b8dd258b00b5bb29db7f23d650369467ac064d28fd5e080af709916e1,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
010c1a1b8dd258b00b5bb29db7f23d650369467ac064d28fd5e080af709916e1,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
208923d50fb6fcc926c6e9e6f72208e05bda64c85f7d2dedd84de025925a37b8,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
208923d50fb6fcc926c6e9e6f72208e05bda64c85f7d2dedd84de025925a37b8,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
250bed5d4b7b6772387a69882122a2b57d64fbe05e95d08247b35f7892c04202,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
250bed5d4b7b6772387a69882122a2b57d64fbe05e95d08247b35f7892c04202,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
43880fcb9db470a6ee2e39361f7cfa89211600bd351a9d5dd60ad90384b319ad,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
43880fcb9db470a6ee2e39361f7cfa89211600bd351a9d5dd60ad90384b319ad,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
4f53d0d2f2f5f20937e840503e9ac5fd79a25098b6e658c2a8636543034cc69c,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
4f53d0d2f2f5f20937e840503e9ac5fd79a25098b6e658c2a8636543034cc69c,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
54746b686d2f2d91fd0f0fb25ea967422987fa3d337cffd8afa7acb7a5ec560f,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
54746b686d2f2d91fd0f0fb25ea967422987fa3d337cffd8afa7acb7a5ec560f,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
610d56bea7fcb7025e809d3862e31e7a0ec0672e37369823f2f0f496467c7869,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
610d56bea7fcb7025e809d3862e31e7a0ec0672e37369823f2f0f496467c7869,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
747056a32461fcc1a312b9850a0717338255bbb45469af05ecb9ddec2813bd7a,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
747056a32461fcc1a312b9850a0717338255bbb45469af05ecb9ddec2813bd7a,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
84e91d401b24d4bcf93d85f86c80b1fa8b5c5cf20731b6ea570bbc9515c827ae,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
84e91d401b24d4bcf93d85f86c80b1fa8b5c5cf20731b6ea570bbc9515c827ae,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9ade8c6b9c061f24575ec0723fd19988dc546fc817474ec575c5da8c3075b811,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9ade8c6b9c061f24575ec0723fd19988dc546fc817474ec575c5da8c3075b811,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9b571567ec8e0265bc494162caf91b9ed205334664e3ce3c3c2b46f6130e5f24,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9b571567ec8e0265bc494162caf91b9ed205334664e3ce3c3c2b46f6130e5f24,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
ac6a36c3058e322658da3a956a47c6b2f33a5727db2874bb932fdb9039a7e753,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
ac6a36c3058e322658da3a956a47c6b2f33a5727db2874bb932fdb9039a7e753,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
b29481dbc7384b56acd33c3a6c64a0346b8b5da31016a48de485dfd9b6fe2ca3,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
b29481dbc7384b56acd33c3a6c64a0346b8b5da31016a48de485dfd9b6fe2ca3,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
c723170e399a92675fa63802d71d0003af65135df4ed875bdf938f7a5bae4158,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
c723170e399a92675fa63802d71d0003af65135df4ed875bdf938f7a5bae4158,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
c9db44ca0b991545de339ef70ad734121a966df78ce0cb5bc060e27d9b84536c,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
c9db44ca0b991545de339ef70ad734121a966df78ce0cb5bc060e27d9b84536c,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
e5f024a73276d35b4c3068a99cc868e14b1491e4286e675d708df7e70887ae3e,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
e5f024a73276d35b4c3068a99cc868e14b1491e4286e675d708df7e70887ae3e,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
e7da40c5a7d857948713824cd903109b0a50a3fce20f14c4860d022b9daaaedd,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
e7da40c5a7d857948713824cd903109b0a50a3fce20f14c4860d022b9daaaedd,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
