tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2835ac1f6b0819caa8cc238ad3ef5856d83e5bbe5e2e29d649bc4f9a2ba4dc35,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
2835ac1f6b0819caa8cc238ad3ef5856d83e5bbe5e2e29d649bc4f9a2ba4dc35,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
2f19dea4897f0d1ab4a742676668f0b8b73c821467d5bfece83c49118aa4d91a,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
2f19dea4897f0d1ab4a742676668f0b8b73c821467d5bfece83c49118aa4d91a,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
48195d9680fc0319c7214a152759c54bfb2d5842530adebb9258c9ea68fae725,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
48195d9680fc0319c7214a152759c54bfb2d5842530adebb9258c9ea68fae725,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
6299765afe557953a8dd637f74846f100335fa8f1aea0161f6278922842ebdd5,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
6299765afe557953a8dd637f74846f100335fa8f1aea0161f6278922842ebdd5,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
634156230860687b5ed732115d905de56a8fa60a233ebb4d7745639b968e2e83,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
634156230860687b5ed732115d905de56a8fa60a233ebb4d7745639b968e2e83,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
80948ee61838bdb163c57f2a19cb911ee077c30ae69ee387ade4ef7b30b43981,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
80948ee61838bdb163c57f2a19cb911ee077c30ae69ee387ade4ef7b30b43981,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
ba454bad5924ab4ea13e0862b3ea82c9b8a498025b287192ede9243d7ca1b615,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
ba454bad5924ab4ea13e0862b3ea82c9b8a498025b287192ede9243d7ca1b615,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
c195e224727e1b4866781b17be5ef2d250e373ca7da24ae6bc968fca87e031cd,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
c195e224727e1b4866781b17be5ef2d250e373ca7da24ae6bc968fca87e031cd,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
e8c316966f49b8758fc52784be53c9366a47716171eb9185cd84282fc3346beb,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
e8c316966f49b8758fc52784be53c9366a47716171eb9185cd84282fc3346beb,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
f01ad44bd16d97bcb950276fb9af13cc379a5c4fddea3dde688af862c8769685,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
f01ad44bd16d97bcb950276fb9af13cc379a5c4fddea3dde688af862c8769685,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
10fac767f32f5b5d26231d4cc8f8dec02160882872683ad28601c3ed04262685,-1,1,1,4.88279681,1679712283,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
10fac767f32f5b5d26231d4cc8f8dec02160882872683ad28601c3ed04262685,-1,0,1,0.03476037,1679712283,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
4ace67f09ad942568cecb3b49faafa06942bad4826fd5665083373f8f402981d,-1,1,1,4.88279681,1679712283,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
4ace67f09ad942568cecb3b49faafa06942bad4826fd5665083373f8f402981d,-1,0,1,0.03476037,1679712283,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
50e922db47e7fd85e32c8b1996c9c88cc70e8cd1459925995f35abb885d99a0c,-1,1,1,4.88279681,1679712283,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
50e922db47e7fd85e32c8b1996c9c88cc70e8cd1459925995f35abb885d99a0c,-1,0,1,0.03476037,1679712283,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
5a11ee283fa2e09c79a43c4a228109c604631bcf9658b98eeffe26e93a08c1ad,-1,0,1,0.03476037,1679712283,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
5a11ee283fa2e09c79a43c4a228109c604631bcf9658b98eeffe26e93a08c1ad,-1,1,1,4.88279681,1679712283,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
abaa6e71d5ffd5b52a434e053034ef5ad064bd8c80ade5945f48306b1eb09721,-1,1,1,4.88279681,1679712283,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
abaa6e71d5ffd5b52a434e053034ef5ad064bd8c80ade5945f48306b1eb09721,-1,0,1,0.03476037,1679712283,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,20,1,0.03476037,1679711836,Regular,2f19dea4897f0d1ab4a742676668f0b8b73c821467d5bfece83c49118aa4d91a
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,16,1,0.03476037,1679711836,Regular,634156230860687b5ed732115d905de56a8fa60a233ebb4d7745639b968e2e83
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,17,1,4.88279681,1679711836,Regular,634156230860687b5ed732115d905de56a8fa60a233ebb4d7745639b968e2e83
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,4,1,0.03476037,1679711836,Regular,c195e224727e1b4866781b17be5ef2d250e373ca7da24ae6bc968fca87e031cd
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,5,1,4.88279681,1679711836,Regular,c195e224727e1b4866781b17be5ef2d250e373ca7da24ae6bc968fca87e031cd
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,2,1,0.03476037,1679711836,Regular,a7815e88a00f3f0780b7d4e303bfd8a93858aeac6ba4e794d6a1bb85fd94a029
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,3,1,4.88279681,1679711836,Regular,a7815e88a00f3f0780b7d4e303bfd8a93858aeac6ba4e794d6a1bb85fd94a029
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,31,1,4.88279681,1679711836,Regular,0faae15b48174a824876208f0d5e6b686c298bddca829fa2e28fa06277eed840
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,38,1,0.03476037,1679711836,Regular,0e1920c2a1cac88b7c0b8a80a6949d0b42c2668a78b42543e47589ec6e53d099
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,36,1,0.03476037,1679711836,Regular,2cdad43e433ebac711693a00bfcae3cc556cd3026815c6e0df72daed1187e4e7
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,37,1,4.88279681,1679711836,Regular,2cdad43e433ebac711693a00bfcae3cc556cd3026815c6e0df72daed1187e4e7
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,18,1,0.03476037,1679711836,Regular,4ace67f09ad942568cecb3b49faafa06942bad4826fd5665083373f8f402981d
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,19,1,4.88279681,1679711836,Regular,4ace67f09ad942568cecb3b49faafa06942bad4826fd5665083373f8f402981d
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,26,1,0.03476037,1679711836,Regular,50e922db47e7fd85e32c8b1996c9c88cc70e8cd1459925995f35abb885d99a0c
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,27,1,4.88279681,1679711836,Regular,50e922db47e7fd85e32c8b1996c9c88cc70e8cd1459925995f35abb885d99a0c
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,34,1,0.03476037,1679711836,Regular,abaa6e71d5ffd5b52a434e053034ef5ad064bd8c80ade5945f48306b1eb09721
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,35,1,4.88279681,1679711836,Regular,abaa6e71d5ffd5b52a434e053034ef5ad064bd8c80ade5945f48306b1eb09721
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,24,1,0.03476037,1679711836,Regular,5a11ee283fa2e09c79a43c4a228109c604631bcf9658b98eeffe26e93a08c1ad
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,25,1,4.88279681,1679711836,Regular,5a11ee283fa2e09c79a43c4a228109c604631bcf9658b98eeffe26e93a08c1ad
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,8,1,0.03476037,1679711836,Regular,10fac767f32f5b5d26231d4cc8f8dec02160882872683ad28601c3ed04262685
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,9,1,4.88279681,1679711836,Regular,10fac767f32f5b5d26231d4cc8f8dec02160882872683ad28601c3ed04262685
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,28,1,0.03476037,1679711836,Regular,e8c316966f49b8758fc52784be53c9366a47716171eb9185cd84282fc3346beb
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,29,1,4.88279681,1679711836,Regular,e8c316966f49b8758fc52784be53c9366a47716171eb9185cd84282fc3346beb
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,0,1,0.03476037,1679711836,Regular,48195d9680fc0319c7214a152759c54bfb2d5842530adebb9258c9ea68fae725
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,1,1,4.88279681,1679711836,Regular,48195d9680fc0319c7214a152759c54bfb2d5842530adebb9258c9ea68fae725
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,10,1,0.03476037,1679711836,Regular,2835ac1f6b0819caa8cc238ad3ef5856d83e5bbe5e2e29d649bc4f9a2ba4dc35
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,11,1,4.88279681,1679711836,Regular,2835ac1f6b0819caa8cc238ad3ef5856d83e5bbe5e2e29d649bc4f9a2ba4dc35
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,39,1,4.88279681,1679711836,Regular,0e1920c2a1cac88b7c0b8a80a6949d0b42c2668a78b42543e47589ec6e53d099
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,14,1,0.03476037,1679711836,Regular,ba454bad5924ab4ea13e0862b3ea82c9b8a498025b287192ede9243d7ca1b615
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,15,1,4.88279681,1679711836,Regular,ba454bad5924ab4ea13e0862b3ea82c9b8a498025b287192ede9243d7ca1b615
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,12,1,0.03476037,1679711836,Regular,f01ad44bd16d97bcb950276fb9af13cc379a5c4fddea3dde688af862c8769685
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,13,1,4.88279681,1679711836,Regular,f01ad44bd16d97bcb950276fb9af13cc379a5c4fddea3dde688af862c8769685
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,6,1,0.03476037,1679711836,Regular,6299765afe557953a8dd637f74846f100335fa8f1aea0161f6278922842ebdd5
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,7,1,4.88279681,1679711836,Regular,6299765afe557953a8dd637f74846f100335fa8f1aea0161f6278922842ebdd5
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,22,1,0.03476037,1679711836,Regular,80948ee61838bdb163c57f2a19cb911ee077c30ae69ee387ade4ef7b30b43981
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,23,1,4.88279681,1679711836,Regular,80948ee61838bdb163c57f2a19cb911ee077c30ae69ee387ade4ef7b30b43981
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,30,1,0.03476037,1679711836,Regular,0faae15b48174a824876208f0d5e6b686c298bddca829fa2e28fa06277eed840
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,21,1,4.88279681,1679711836,Regular,2f19dea4897f0d1ab4a742676668f0b8b73c821467d5bfece83c49118aa4d91a
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,32,1,0.03476037,1679711836,Regular,94b380d97450c0ffc0c1c0a5c2fbc4dac7328ac9cd30a5ccd166373132897449
4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf,1,33,1,4.88279681,1679711836,Regular,94b380d97450c0ffc0c1c0a5c2fbc4dac7328ac9cd30a5ccd166373132897449
