tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,56,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,57,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,58,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,59,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,60,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,61,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,62,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,63,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,64,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,65,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,66,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,67,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,68,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,69,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,70,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,71,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,72,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,73,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,74,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,22,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,75,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,23,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,26,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,27,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,28,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,29,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,30,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,31,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
eb09617636cbeddab2e1a5f54e60e776ee4c626ecb87e2e6d5a85371dd6ae5b1,-1,0,1,0.032728,1698358384,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
eb09617636cbeddab2e1a5f54e60e776ee4c626ecb87e2e6d5a85371dd6ae5b1,-1,1,1,7.4933963,1698358384,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
11a53690e7e23caedcdabd4409e2c927e8ea18f1017de8ff3f30d6e1fd50ff61,-1,1,1,7.4933963,1698358267,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
11a53690e7e23caedcdabd4409e2c927e8ea18f1017de8ff3f30d6e1fd50ff61,-1,0,1,0.032728,1698358267,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
17c31559fbf344158d4b186437158e9b90a58b23f1101254077719e0dc86408f,-1,1,1,7.4933963,1698358267,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
17c31559fbf344158d4b186437158e9b90a58b23f1101254077719e0dc86408f,-1,0,1,0.032728,1698358267,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
b0d6781e21e175430f1f768ee1de0b15b436b484191c320cf563fa27a5c187a2,-1,1,1,7.4933963,1698358267,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
b0d6781e21e175430f1f768ee1de0b15b436b484191c320cf563fa27a5c187a2,-1,0,1,0.032728,1698358267,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
02d2fe532e6ac782561211ab5b01d0c3bc4b042b07193c56755befbaeace5141,-1,1,1,7.4933963,1698358068,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
02d2fe532e6ac782561211ab5b01d0c3bc4b042b07193c56755befbaeace5141,-1,0,1,0.032728,1698358068,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
95cfd19e07da9a9736e80dd7748007064cfd5a703f4c3e68d6e792e75b500393,-1,0,1,0.032728,1698358068,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
95cfd19e07da9a9736e80dd7748007064cfd5a703f4c3e68d6e792e75b500393,-1,1,1,7.4933963,1698358068,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
bef444f2411667d9d6fd2c41ab9cfcfdb4fd1494c9e756687a3050f2e92aab53,-1,1,1,7.4933963,1698358068,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
bef444f2411667d9d6fd2c41ab9cfcfdb4fd1494c9e756687a3050f2e92aab53,-1,0,1,0.032728,1698358068,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
d93a1fb7a04e4891e83fc29865ecb24b1bdd8e5188e5206eb2879d95f07ee1eb,-1,0,1,0.032728,1698358068,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
d93a1fb7a04e4891e83fc29865ecb24b1bdd8e5188e5206eb2879d95f07ee1eb,-1,1,1,7.4933963,1698358068,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
0c913c19bd9c670029d9a7080e795db2177f726fd09eeeade824fd0d2e4a3b85,-1,1,1,7.4933963,1698358039,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
0c913c19bd9c670029d9a7080e795db2177f726fd09eeeade824fd0d2e4a3b85,-1,0,1,0.032728,1698358039,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
5a5ac1b036bcac1fdf26d3a515d55cd43d09f23f54a2290fa519288bf9d5c481,-1,0,1,0.032728,1698358039,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
5a5ac1b036bcac1fdf26d3a515d55cd43d09f23f54a2290fa519288bf9d5c481,-1,1,1,7.4933963,1698358039,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
9c21d5aea6be1fd7e43a018c4f828498b2d402f7c62ee2d32a3decb72d3f52a1,-1,1,1,7.4933963,1698358039,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
9c21d5aea6be1fd7e43a018c4f828498b2d402f7c62ee2d32a3decb72d3f52a1,-1,0,1,0.032728,1698358039,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
c25bdcf45cd7c2809c344c243cbf5c28a78dabd7e0dda297a9ea5206f08a5572,-1,0,1,0.032728,1698358039,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
c25bdcf45cd7c2809c344c243cbf5c28a78dabd7e0dda297a9ea5206f08a5572,-1,1,1,7.4933963,1698358039,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
f51621d16fac39ab5870447d8b70e547e901bc04ea1a241786e83c8b5043da73,-1,1,1,7.4933963,1698358039,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
f51621d16fac39ab5870447d8b70e547e901bc04ea1a241786e83c8b5043da73,-1,0,1,0.032728,1698358039,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
317f96e1ffb82330ab9f6a31d365ed9ba5f83c9dc03abe9ec905a4963d82c58d,-1,1,1,7.4933963,1698357708,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
317f96e1ffb82330ab9f6a31d365ed9ba5f83c9dc03abe9ec905a4963d82c58d,-1,0,1,0.032728,1698357708,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
e2ce6325676d03fcd3652fdebe1d7e54af2771b26075ba34382b06696fe0684b,-1,1,1,7.4933963,1698356925,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
e2ce6325676d03fcd3652fdebe1d7e54af2771b26075ba34382b06696fe0684b,-1,0,1,0.032728,1698356925,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
73cac0c09eda85d8b9f9b69c8ad69bd180cc9aab098a551e7ba6101e9b0ecb42,-1,0,1,0.032728,1698356704,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
73cac0c09eda85d8b9f9b69c8ad69bd180cc9aab098a551e7ba6101e9b0ecb42,-1,1,1,7.4933963,1698356704,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
86d647e0bc4d9d39ae24d3ef2d19c36bfc4b7a5c44378fdd55bac26593d93fc2,-1,1,1,7.4933963,1698356704,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
86d647e0bc4d9d39ae24d3ef2d19c36bfc4b7a5c44378fdd55bac26593d93fc2,-1,0,1,0.032728,1698356704,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
c6ccdda7950d28caee122927e6354ced67b4d847e835a94f381d63549c765ac8,-1,1,1,7.4933963,1698356121,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
c6ccdda7950d28caee122927e6354ced67b4d847e835a94f381d63549c765ac8,-1,0,1,0.032728,1698356121,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
eef1b66beb39d51ec7dd9105aa91ea1b53db6a6328f7916786a516876587a1bb,-1,0,1,0.032728,1698356121,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
eef1b66beb39d51ec7dd9105aa91ea1b53db6a6328f7916786a516876587a1bb,-1,1,1,7.4933963,1698356121,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
8785eeb5cf1c28545c27fb502a727f010fa8a1d421b8c4913571e48b766366af,-1,1,1,7.4933963,1698355748,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
8785eeb5cf1c28545c27fb502a727f010fa8a1d421b8c4913571e48b766366af,-1,0,1,0.032728,1698355748,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
4d60bec55a1f92dfd41a7455c15d6fdba1e4d39fe4208fe9b68cd79b1ab07d2f,-1,0,1,0.032728,1698355593,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
4d60bec55a1f92dfd41a7455c15d6fdba1e4d39fe4208fe9b68cd79b1ab07d2f,-1,1,1,7.4933963,1698355593,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
bef9c4abcf5da1124c6b210a5b22478b3861c458b2f5485bb1969ef77a6166e4,-1,1,1,7.4933963,1698355593,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
bef9c4abcf5da1124c6b210a5b22478b3861c458b2f5485bb1969ef77a6166e4,-1,0,1,0.032728,1698355593,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
f951fcd271514af986382a2286ef343b88a21beab530f20da2b9f11b0283ab7a,-1,0,1,0.032728,1698355440,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
f951fcd271514af986382a2286ef343b88a21beab530f20da2b9f11b0283ab7a,-1,1,1,7.4933963,1698355440,Ticket,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,97,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,14,1,0.032728,1698355295,Regular,8785eeb5cf1c28545c27fb502a727f010fa8a1d421b8c4913571e48b766366af
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,15,1,7.4933963,1698355295,Regular,8785eeb5cf1c28545c27fb502a727f010fa8a1d421b8c4913571e48b766366af
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,20,1,0.032728,1698355295,Regular,eef1b66beb39d51ec7dd9105aa91ea1b53db6a6328f7916786a516876587a1bb
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,21,1,7.4933963,1698355295,Regular,eef1b66beb39d51ec7dd9105aa91ea1b53db6a6328f7916786a516876587a1bb
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,28,1,0.032728,1698355295,Regular,5a5ac1b036bcac1fdf26d3a515d55cd43d09f23f54a2290fa519288bf9d5c481
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,29,1,7.4933963,1698355295,Regular,5a5ac1b036bcac1fdf26d3a515d55cd43d09f23f54a2290fa519288bf9d5c481
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,26,1,0.032728,1698355295,Regular,02d2fe532e6ac782561211ab5b01d0c3bc4b042b07193c56755befbaeace5141
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,27,1,7.4933963,1698355295,Regular,02d2fe532e6ac782561211ab5b01d0c3bc4b042b07193c56755befbaeace5141
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,30,1,0.032728,1698355295,Regular,d93a1fb7a04e4891e83fc29865ecb24b1bdd8e5188e5206eb2879d95f07ee1eb
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,4,1,0.032728,1698355295,Regular,bef444f2411667d9d6fd2c41ab9cfcfdb4fd1494c9e756687a3050f2e92aab53
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,0,1,0.032728,1698355295,Regular,17c31559fbf344158d4b186437158e9b90a58b23f1101254077719e0dc86408f
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,1,1,7.4933963,1698355295,Regular,17c31559fbf344158d4b186437158e9b90a58b23f1101254077719e0dc86408f
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,2,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,3,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,8,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,38,1,0.032728,1698355295,Regular,86d647e0bc4d9d39ae24d3ef2d19c36bfc4b7a5c44378fdd55bac26593d93fc2
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,42,1,0.032728,1698355295,Regular,9c21d5aea6be1fd7e43a018c4f828498b2d402f7c62ee2d32a3decb72d3f52a1
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,43,1,7.4933963,1698355295,Regular,9c21d5aea6be1fd7e43a018c4f828498b2d402f7c62ee2d32a3decb72d3f52a1
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,64,1,0.032728,1698355295,Regular,95cfd19e07da9a9736e80dd7748007064cfd5a703f4c3e68d6e792e75b500393
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,65,1,7.4933963,1698355295,Regular,95cfd19e07da9a9736e80dd7748007064cfd5a703f4c3e68d6e792e75b500393
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,31,1,7.4933963,1698355295,Regular,d93a1fb7a04e4891e83fc29865ecb24b1bdd8e5188e5206eb2879d95f07ee1eb
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,60,1,0.032728,1698355295,Regular,11a53690e7e23caedcdabd4409e2c927e8ea18f1017de8ff3f30d6e1fd50ff61
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,61,1,7.4933963,1698355295,Regular,11a53690e7e23caedcdabd4409e2c927e8ea18f1017de8ff3f30d6e1fd50ff61
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,32,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,94,1,0.032728,1698355295,Regular,73cac0c09eda85d8b9f9b69c8ad69bd180cc9aab098a551e7ba6101e9b0ecb42
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,84,1,0.032728,1698355295,Regular,e2ce6325676d03fcd3652fdebe1d7e54af2771b26075ba34382b06696fe0684b
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,85,1,7.4933963,1698355295,Regular,e2ce6325676d03fcd3652fdebe1d7e54af2771b26075ba34382b06696fe0684b
