tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27593dd5825190f5ca6210284f98bd61f04f461868fb3346778c698e34ea317,1,2,1,0.03705241,1697932859,Vote,0000000000000000000000000000000000000000000000000000000000000000
1667745a5d9f1fc8932b214745d4212413d90f95cd921d095e79e41693d6a519,1,2,1,0.03705241,1697847521,Vote,0000000000000000000000000000000000000000000000000000000000000000
75ee01df7e4a15e812bc1d3da66fa90d50d15209cd2d7acbf9d71c96e88b7feb,1,2,1,0.03705241,1697612909,Vote,0000000000000000000000000000000000000000000000000000000000000000
27ba71d20115eedbcc2465decb3c997f0af959448c0da8fe7bbc93480da20a94,1,2,1,0.03679187,1697582583,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8483b034f1c6d92a4643b137d5d93c79b751ac0d3be9729d69b06cbfc2048f2,1,2,1,0.03705241,1697572875,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8318f52597026d7481b4002967d6d2dfcf5a59f1d1319aa932156125c0dbfcb,1,2,1,0.03705241,1697299662,Vote,0000000000000000000000000000000000000000000000000000000000000000
d602a9b8ae7492799858dbb62ef38153e21765cfc98526dedf6ba35353905be7,1,2,1,0.03679187,1697228405,Vote,0000000000000000000000000000000000000000000000000000000000000000
d27f4bfdd89c80edcf470ddcef38024cd86a7d3c28f3f26a3c88a346062eaff8,1,2,1,0.03679187,1697215408,Vote,0000000000000000000000000000000000000000000000000000000000000000
530b0f9975f46d937aa6ae938fa852512b0540a2380867db52bb377c395711ed,1,2,1,0.03679187,1697186589,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa66c55e86ad02c03253387c368acc9f4e7868c7445b771d930e58a9b7190d32,1,2,1,0.03705241,1697178125,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4c2dfd078f3f348a0eb18838b6bf782afdde1b5fe49a73c3a4c7d7e4e6367c6,1,2,1,0.03679187,1697148438,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5a29fb34cce7b7e9d2044c4f94cc6fa56c69a7de928ba8b770679a7981822e0,1,2,1,0.03705241,1697004896,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c59837fa8ee493ae8aed79ee58d2645713a8fe802fe5c0763a13ce467358a9d,1,2,1,0.03679187,1696953471,Vote,0000000000000000000000000000000000000000000000000000000000000000
de2fce69069d815318a8e5b636930778b1c071d80d8ebf747a53f4c23cf57760,1,2,1,0.03705241,1696753839,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd3a9bc7d938fb1ec4d8ffb32c186afc5a08a6a3b081c5a6d243997d5fd37116,1,2,1,0.03679187,1696720192,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf7c49f39cf9c68f2d245ab4148c367eaf02ec441925e09f8885fc40aed24feb,1,2,1,0.03705241,1696481158,Vote,0000000000000000000000000000000000000000000000000000000000000000
45fbd6af1f340f08ea24cff2c5552d709bc9782577353d8f1269ac2f7223bb66,1,2,1,0.03679187,1696394940,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c1e5d8bfa1066c454cc966bf6be0c370a57cc9a44b99bb40e7c4554bd0a4564,1,2,1,0.03679187,1696386398,Vote,0000000000000000000000000000000000000000000000000000000000000000
16277a4253e8a7a9b2846cfe8d35d87e56dd39223703d9a9fe274eb7ac6daea0,1,2,1,0.03705241,1696231866,Vote,0000000000000000000000000000000000000000000000000000000000000000
29c26103cab7d0673b5953ac5dfc1fff12227db23e7d9b53e4576f83040cad48,1,2,1,0.03705241,1696229952,Vote,0000000000000000000000000000000000000000000000000000000000000000
f70bfc3c799ddcfb40d896af2d22cc95fa9236449973eb73e826b3130e4f3e22,1,2,1,0.03710065,1696137238,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b7fdd487555112573f75e754bc76ede4d239fdaa8ba9f024f3864cedd436265,1,2,1,0.03682079,1696128862,Vote,0000000000000000000000000000000000000000000000000000000000000000
675c863b8401d0cade06eecc485a683f4acaa02cfe8315a740bb4bc90a88717e,1,2,1,0.03682079,1696121567,Vote,0000000000000000000000000000000000000000000000000000000000000000
da7e353dd5dbc508e446c6ae892b82f18aa60272c551b327c01ff85f33de29cc,1,2,1,0.03710065,1696112017,Vote,0000000000000000000000000000000000000000000000000000000000000000
b30c0961e5049138159c82aef9e508af67f77b8d4c04a43cd2932927aa9b0ed9,1,2,1,0.03710065,1695966270,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4435e300cd97c4b8d11779a84ffc700ec59c11d9cf5a9b1030183e97b83542c,1,2,1,0.03682079,1695952587,Vote,0000000000000000000000000000000000000000000000000000000000000000
32735f17dec832a8840b77ca54807c3742878fc819b0e107b7750669ce1fdf3e,1,2,1,0.03710065,1695837228,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bc4764a988542240c9925dd12f3f2b3cc1a231b91d590ac74e7afd8ba4b81f5,1,2,1,0.03682079,1695773228,Vote,0000000000000000000000000000000000000000000000000000000000000000
b59514d0603283d7b3c53b36828e256bbd653dda93c3b2526ae3718a7def22c4,1,2,1,0.03710065,1695746903,Vote,0000000000000000000000000000000000000000000000000000000000000000
82b20a698577321e12a948e3d894d2c908184dbda59e5b23586cb1ce9eabe344,1,2,1,0.03682079,1695659618,Vote,0000000000000000000000000000000000000000000000000000000000000000
fda699ae3a1c8499327c032ef6becb44e86095eb375cd353d4b2f84a50294dcb,1,2,1,0.03682079,1695632511,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a059f81bfbac86190e530b42e140a23a5aacab39f1607280452d45478b5c69c,1,2,1,0.03682079,1695622027,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fa97a8ccc5624619f1fbc9cd50c69d4ca9eccefa924a59125d940ecc1ee8d36,1,2,1,0.03710065,1695571913,Vote,0000000000000000000000000000000000000000000000000000000000000000
cae7ade9326c980a95ceab9183ed00b23eac4bf4b3d7e003be614dd16aee5633,1,2,1,0.03710065,1695483437,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a712d0181a190ac77a742d1d09fe0690b29529215f0fc46ffc0e9cde2758eba,1,2,1,0.03710065,1695478838,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a089ea31b1659925565f2ed90361a4780882339cb365d687f8f79ad4c3f9159,1,2,1,0.03710065,1695478475,Vote,0000000000000000000000000000000000000000000000000000000000000000
b329d44577b6ba1590e0b836f739bc09976a4dd6fc666cea60fe8af95fa55f71,1,2,1,0.03682079,1695440320,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f42212807104c9dcec4ee18440a223b1f9388e5276d505d3789962fad40f507,1,2,1,0.03682079,1695424406,Vote,0000000000000000000000000000000000000000000000000000000000000000
22046adf16ba33323688f61fed97aeb9473fb0dc02434babce3a469e3a4a985f,1,2,1,0.03682079,1695382697,Vote,0000000000000000000000000000000000000000000000000000000000000000
56efaa393cdc2eb135c9b0ea5770de4ee22e038554f1b2401fea589d9665ca0d,1,2,1,0.03710065,1695354897,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fb8daa094e75275a744445e27148238d2b6c38e02822ab04f15acd8b4b9ad24,1,2,1,0.03682079,1695322605,Vote,0000000000000000000000000000000000000000000000000000000000000000
00d0a932014f96f9310b229dbff2e5813f9957bd22ff1b62b2711141a9d7bb56,1,2,1,0.03710065,1695288884,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7c101023b7c3aa7c0116c233a51cde80661d21d0ff6d516478a0c9caad7a7dc,1,2,1,0.03710065,1695272182,Vote,0000000000000000000000000000000000000000000000000000000000000000
644b4a25fea0f6b8f805528cf176ddc47d228f60dd495b48405a676ecde6bc62,1,2,1,0.03710065,1695262530,Vote,0000000000000000000000000000000000000000000000000000000000000000
e72097617f2e8ca96b4e9fc5d0491a86f17a0f3c20439d16b230838bb20a07e2,1,2,1,0.03710065,1695236801,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e19ee94f7ad78562fba43932653532b782414d24a1989b1bfb894e46e2109e0,1,2,1,0.03710065,1695189229,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d646ceac38bfd3cda1acf8c258ad85f20742bae7c04a98b390c5f0b27ed5465,1,2,1,0.03710065,1695166345,Vote,0000000000000000000000000000000000000000000000000000000000000000
030aa57ff62b61d87e9773e3877abe6bcdc3c5ef1b88d670004f7eaa42b2d2c1,1,2,1,0.03710065,1694987831,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3aa62eb4e314b4b72a2a63de9005bc70654488fa7a505becb8a58616675dab3,1,2,1,0.03682079,1694965137,Vote,0000000000000000000000000000000000000000000000000000000000000000
97de268d6d0ef78c936f841b233ea36263a1bb69ce03d49e2ead9adf7a20b8d3,1,2,1,0.03682079,1694937213,Vote,0000000000000000000000000000000000000000000000000000000000000000
f889d134622bf0c6e4c7987ac74a073df1800f0df9b4555b01cbdec3980035ff,1,2,1,0.03710065,1694935419,Vote,0000000000000000000000000000000000000000000000000000000000000000
5631f92ae37cd5e90c17c6419b2fccfc49a2f1046aaba468a1a9c5acb6917600,1,2,1,0.03710065,1694859389,Vote,0000000000000000000000000000000000000000000000000000000000000000
9418982b46129e293931c64569114ed8a86278ae22d0a1988c248283c0a8422a,1,2,1,0.03682079,1694693202,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbd3657b41dea33c570bc85eed516fbc693b5261f86a55539aa0059bb6162551,1,2,1,0.03682079,1694685262,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f13771521d0bee3898bb440b88a06505221e5720f751a42f195bf45442184ea,1,2,1,0.03710065,1694684188,Vote,0000000000000000000000000000000000000000000000000000000000000000
434b972a738cdc7986bdfadab2302d1d9fc7bf5bbce1b5ab590a918c563c3805,1,2,1,0.03682079,1694638102,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5e550e6e0ce71996b3d8f2c28c2ac7e90c64f21dcd4f700d51d0c8924b332cb,1,2,1,0.03682079,1694634177,Vote,0000000000000000000000000000000000000000000000000000000000000000
b530816bf100e623a075d48a8b38e3dc15aac8d18b483049397db8c977ef8355,1,2,1,0.03682079,1694616318,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc8600730b3b93b0a8dfe0d3703e7bdf54bb82e6b8343bed2579495f8cda30f8,1,2,1,0.03710065,1694494952,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cf38fbc49b710fdb5519e433f2733f924b4fd2ff2420f704dc0e23965beda15,1,2,1,0.03710065,1694494923,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2ef1e715673394c7f8fd1b9c138c9687d362fe9954c30dbf8cbf95661f453bf,1,2,1,0.03710065,1694494725,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb74836c09cc55d135a86054b95e57094050c0821a9f16ef5ae3ba1d1f845792,1,2,1,0.03710065,1694489000,Vote,0000000000000000000000000000000000000000000000000000000000000000
983c3d954ea13b1785a60920c2487af2d9b38eab643c6cff74aec03179adb147,1,2,1,0.03710065,1694437512,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d9b20816fe9d1dca3807d3a4de7a75b05eaaff2d43f617f5784030b0a1f8f03,1,2,1,0.03710065,1694332351,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5f46ac5e4b258fec312217ae345d198efa954b3dc8bfd8cb3875fcfae999343,1,2,1,0.03714937,1694292222,Vote,0000000000000000000000000000000000000000000000000000000000000000
f502316f30acd34bb233ee8a5e4737e3069b92b672f7c067172cb3e64218879c,1,2,1,0.03714937,1694288171,Vote,0000000000000000000000000000000000000000000000000000000000000000
f36a25b8ef41b04fb2e00d3937bfcd228c5c5ddea9f11ce082ea857749748946,1,2,1,0.03684999,1694224719,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2d15c2ad3f3f414c5b58155bfaad00eba07457f2378fbda30d16f99da3386f7,1,2,1,0.03684999,1694207710,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b46ce2cfe3866385408cc389cf314ac769e638b5e24b022a409147623f5a63c,1,2,1,0.03714937,1694200667,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cdd6617def4f579ccc73091d352a08b160d685c5dcf1957415336c1659808ce,1,2,1,0.03684999,1694197875,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ebec4c619259353d5b6e54cf0963095d82e115239a11ce9f45430d10737accf,1,2,1,0.03714937,1694190737,Vote,0000000000000000000000000000000000000000000000000000000000000000
69bc31d51855ef4b554749766cab09f0205d1ec0a294516a627c21004ec70346,1,2,1,0.03684999,1694174732,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb965cc909ed72d73031ca1a13a8f0e52e5a4d1dd669d6eca67af18fcea5b184,1,2,1,0.03714937,1694137250,Vote,0000000000000000000000000000000000000000000000000000000000000000
10ead282e36572858dd74f831ed60dd4e34eb813378f766041724ae9c0e5bd44,1,2,1,0.03714937,1694126815,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e61f151c38631c3a9945bbb1c76bb633eb4ba263f74a5210b1c1ecf4ac5316f,1,2,1,0.03714937,1694094578,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f1260ba4313227d92fb003a3102b8f06d2cca0620a5e08c17dbd8c7ca9dc90c,1,2,1,0.03714937,1694081946,Vote,0000000000000000000000000000000000000000000000000000000000000000
619589acd0e463257c4319520926bbfa7edfd84c7a5decac11fa2d09688153a1,1,2,1,0.03714937,1694077414,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7c416ceb36b82695a6a7d68d9c485b2c320f8a0fc2125b7633ba58c6c361a93,1,2,1,0.03714937,1694069653,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec78b956ee443f3b092723ede9521c58c3c3d193218d76a6ff8a1b0e97f6ed08,1,2,1,0.03714937,1694059057,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d8b98a0a60839cecb47b1709b13f004bc0be23f1422355711770bab5964efca,1,2,1,0.03714937,1694042948,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fe51a661404d3f6af75ec9d4b4665db49bcdb548a8651f81ba28b0d69ed4a37,1,2,1,0.03714937,1693999387,Vote,0000000000000000000000000000000000000000000000000000000000000000
1195bba00fd6f3bb0b22c46f885b726928cc9d8f758122b97254a1eccd95865b,1,2,1,0.03714937,1693805475,Vote,0000000000000000000000000000000000000000000000000000000000000000
c03fe415dbf13221756249c5877df62d1d254a610ab63d0d7dd7542e9fa5a4b7,1,2,1,0.03714937,1693781548,Vote,0000000000000000000000000000000000000000000000000000000000000000
30c95b1685743d60485857946495cad17fd976ec7e4e11e3717480e5e531771d,1,2,1,0.03684999,1693775623,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cee39e721b6583b7112d4a0acce371399593f296ece54dbed64d1bcf0355867,1,2,1,0.03684999,1693745629,Vote,0000000000000000000000000000000000000000000000000000000000000000
8225b373cc92f567209df5a67a80e84e88845e5fdc51206151084b9506a28e57,1,2,1,0.03714937,1693735967,Vote,0000000000000000000000000000000000000000000000000000000000000000
41bdc4da0edb7453c155e5343dc9350ec496194bffaf6ca859efbcb772d08f64,1,2,1,0.03684999,1693733590,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b4a262705d304cb8d0d6cd2ae56a5acb7cdde146369bbe26239b5d87f2017bb,1,2,1,0.03684999,1693715713,Vote,0000000000000000000000000000000000000000000000000000000000000000
e19e6c2e6b7ec96d382550d9280536d36c935f9715c26c492bf1aa1a3ef51939,1,2,1,0.03714937,1693689219,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bc3be86c3948503a85ca8e39718c6410d38ce40cdd22608c6facbde59e98ef1,1,2,1,0.03714937,1693585683,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d98a5002e896774a9b05a622663fce947d75cec6b671668699e2b5d54f25eac,1,2,1,0.03684999,1693527291,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f0f0c3bb9adf00864c55b1ac08093505b29aa0df5c3ab864c88985a4f3e46d9,1,2,1,0.03684999,1693520002,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb9f46904e726e5a5c5aaed22fa1aee4d415e57843976d7b00f99e8a3e292164,1,2,1,0.03684999,1693427673,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf8be3f96058a43f63a4e7179edba997c05f9314c98887347481d82640078ab0,1,2,1,0.03684999,1693419940,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f55cc6a001cfd2825c3e7739b80e82d1f19c7a6483ba16cb760b4da52fcd435,1,2,1,0.03714937,1693410149,Vote,0000000000000000000000000000000000000000000000000000000000000000
34b27c8ec11f626a02c7f0c48f8ad3d4ae20eab4924d32f1026bba3b1d439123,1,2,1,0.03714937,1693402961,Vote,0000000000000000000000000000000000000000000000000000000000000000
f43f4188f9230d815215dedc0ad4369510e511d9f6ef15f4497e0cfa7c033bbe,1,2,1,0.03684999,1693382977,Vote,0000000000000000000000000000000000000000000000000000000000000000
12449cabc236bec5450f860fea9f73aa3ffddb4cccdda87e19bf11d150477a7e,1,2,1,0.03714937,1693354820,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8afd6907b4560e4af56965c5b8383ec323000bc32b3b0b32ac910d3b7311152,1,2,1,0.03714937,1693344430,Vote,0000000000000000000000000000000000000000000000000000000000000000
d451097827dfa22936e78614193e49e38f25efb3c2e25ad7ef6b7328148e4d0f,1,2,1,0.03684999,1693336126,Vote,0000000000000000000000000000000000000000000000000000000000000000
6902f7b8e967bd3d583a4b1af9d7ff5864ac1ccebbddc29b22471f5e248d88e4,1,2,1,0.03714937,1693333323,Vote,0000000000000000000000000000000000000000000000000000000000000000
c01490bf109455e0f767f126ee140399965b9777f84e7d3dbaf7d2c7fae56ff7,1,2,1,0.03714937,1693329986,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc9d898fc2f95c7c4e6554e85b9437e5c4cb77c6cce19917422dde244fd7ef75,1,2,1,0.03714937,1693312691,Vote,0000000000000000000000000000000000000000000000000000000000000000
332d613f28bcba564c6448c9e19788a16d2a85ae3c6b5b5167d337761767433f,1,2,1,0.03684999,1693311756,Vote,0000000000000000000000000000000000000000000000000000000000000000
653287a70dc3261277fa7f6a0bc9fa612351938a3ce3afd927a72af5d5fa0d87,1,2,1,0.03684999,1693308884,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6ce42430ff0ac974bf7c93d3ce70f4c9074c13d3bd4c5cd9400ad817a3cd951,1,2,1,0.03684999,1693257669,Vote,0000000000000000000000000000000000000000000000000000000000000000
44ae2c1d8cada0a36252e2d8cd54562fd6ab308a6b2c8b8151214779d1343247,1,2,1,0.03714937,1693249084,Vote,0000000000000000000000000000000000000000000000000000000000000000
67272505a1c70c4792adc53a9c8d0ec692707c4495d19845688718e347f365ef,1,2,1,0.03714937,1693204161,Vote,0000000000000000000000000000000000000000000000000000000000000000
680506ffc44f1342f558ee4a290296d42e4f9926bdac12a9005013768019d8ee,1,2,1,0.03684999,1693198576,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8bc35050ae9268526198a022c38d1c13cf29fcc0003436b8764ecb3f25c7c4a,1,2,1,0.03684999,1693197986,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e9b7e72e92aa2f6eabc1c9eae901c0b46d594f4266516e93258aa5ce41e2245,1,2,1,0.03684999,1693182851,Vote,0000000000000000000000000000000000000000000000000000000000000000
15511bd922dbedcacc5ce19e58b6828c8d7286a295f279db74a411b3447433d6,1,2,1,0.03714937,1693182208,Vote,0000000000000000000000000000000000000000000000000000000000000000
885f02e173fd59cc491ccf4db3ce9d0673ca938be0bbba65a6290504ac999279,1,2,1,0.03714937,1693117638,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1846de299b403494a45935638e65e2869c07ba8d852673160b4dcda6fe597c7,1,2,1,0.03684999,1693076948,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f8fcb11b857f248b557c5168a64bf2068c678e1b87dbfd01131f9f0fe161da1,1,2,1,0.03714937,1693076755,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b70e32c828b5d0092edda34150ead8a2811519a13358bafa2d1b2ba4f37dcc9,1,2,1,0.03684999,1693074565,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e2f75fdabd78b9dd069de3c01c6848324b156d0b944a034ad967c72b9f1a9cb,1,2,1,0.03714937,1693067233,Vote,0000000000000000000000000000000000000000000000000000000000000000
80c6a74c8149510b9ae42f209717f855cf13cab6d73aec58b2438f6ae560c0e1,1,2,1,0.03684999,1693065343,Vote,0000000000000000000000000000000000000000000000000000000000000000
f94c7de6e0e81dfe181c7bac6b661a475df21330a25ae05f46d4731b75e2d6f2,1,2,1,0.03685022,1693057417,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d7113a45d3c90e61e62a5915c0a316a1c68c1ffabf9d417844effeb07a383cd,1,2,1,0.03684999,1693035170,Vote,0000000000000000000000000000000000000000000000000000000000000000
d681af32ed7a256f06f449ff4bb84dc6a5b28d4b4c487878ee853beb5c3be4fd,1,2,1,0.03714937,1693013768,Vote,0000000000000000000000000000000000000000000000000000000000000000
c546a9280483a29f2247343124e6af22d37f085dc5dc9061a96d28244e4aef55,1,2,1,0.03714937,1693009907,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd5f80a55baa8b6472ac25473ee38eb8f079b150e24310f5dea01306218ed205,1,2,1,0.03714937,1692990034,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd139ed9bf3b01b66850373b399681f187a5c6733ca8b6edeb334380abe2a5a7,1,2,1,0.03714937,1692987216,Vote,0000000000000000000000000000000000000000000000000000000000000000
a102b7015f489538cc1174d73beb622a5ab7beab4208b73c92b6de6690d75446,1,2,1,0.03684999,1692987088,Vote,0000000000000000000000000000000000000000000000000000000000000000
42365fb87a8335bfaddaad358f76b1633c31e07bd14dd74dd25999b2de2f4e1f,1,2,1,0.03714937,1692962439,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fe3f56a514537d955a49bc7b32f83d1057d05b3b2e57151b58679cda48e1364,1,2,1,0.03714937,1692936117,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ce56269a707d98ad8afb38ce69706113ebf01ee1805b59b2b0f64bfcbbdd84a,1,2,1,0.03714937,1692923965,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc22f26c858e14b9be77655a80e360e2da8bd1d63180a156d0838b78b4a5431d,1,2,1,0.03714937,1692905884,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b91920a12fe85e24414288869737e7405d650a177bc926d8194522c32037fbf,1,2,1,0.03714937,1692891287,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cac7e89de931dd9cfe4bcd9d876c17725e4a62c6c82032fa30a704d083456ea,1,2,1,0.03684999,1692890225,Vote,0000000000000000000000000000000000000000000000000000000000000000
