tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,130,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,131,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,132,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,169,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,133,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,168,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,134,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,167,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,135,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,166,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,136,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,165,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,137,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,164,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,138,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,163,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,139,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,162,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,140,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,161,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,141,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,160,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,142,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,159,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,143,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,158,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,144,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,157,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,145,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,156,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,146,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,155,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,147,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,154,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,148,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,153,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,149,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,152,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,150,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,15,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,0,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,1,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,2,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,3,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,4,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,5,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,6,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,7,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,8,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,9,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,10,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,11,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,12,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,13,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,14,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,16,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,17,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,18,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,19,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,20,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,21,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,22,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,23,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,24,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,25,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,26,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,27,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,28,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,29,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,30,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,31,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,32,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,33,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,34,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,35,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,36,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,37,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,38,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,39,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,40,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,41,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,42,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,43,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,44,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,45,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,46,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,47,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,48,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,49,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,50,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,51,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,52,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,53,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,54,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,55,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,56,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4,-1,57,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
3acebb2798aed3e56aa42794197b14d43504d7fcac4a04b4469f11ccf41127a7,-1,1,1,3.89351025,1689600641,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
3acebb2798aed3e56aa42794197b14d43504d7fcac4a04b4469f11ccf41127a7,-1,0,1,0.03248622,1689600641,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
0d036e610a197aac7b97db81861ab22f00ba0b8d8593863b1656c63b39ff01d3,-1,0,1,0.03248622,1689600064,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
0d036e610a197aac7b97db81861ab22f00ba0b8d8593863b1656c63b39ff01d3,-1,1,1,3.89351025,1689600064,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
181ad1fd7d4ba4927b2fdf040cffe893091eb30ebd0f6b31d45e3fda5bb65a97,-1,1,1,3.89351025,1689600064,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
181ad1fd7d4ba4927b2fdf040cffe893091eb30ebd0f6b31d45e3fda5bb65a97,-1,0,1,0.03248622,1689600064,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
bb19bb34b7560c06aaf24f2f3a399b7f452d88b1c5bfe8b97e490506e0d921d8,-1,0,1,0.03248622,1689600064,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
bb19bb34b7560c06aaf24f2f3a399b7f452d88b1c5bfe8b97e490506e0d921d8,-1,1,1,3.89351025,1689600064,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
452ba805ffc40302e83d740b347539b90834d419f26aa7a8b386b68539258a90,-1,1,1,3.89351025,1689598916,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
452ba805ffc40302e83d740b347539b90834d419f26aa7a8b386b68539258a90,-1,0,1,0.03248622,1689598916,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
4e85fd0d1cb25880c7bd38ea4ef1dd92636fbe54507418d170073263927a4839,-1,1,1,3.89351025,1689598916,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
4e85fd0d1cb25880c7bd38ea4ef1dd92636fbe54507418d170073263927a4839,-1,0,1,0.03248622,1689598916,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
5d35e924933d5bfa371150197a40f0beb3d084bc20f7ce2defe9142296bbdeb5,-1,0,1,0.03248622,1689598916,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
