tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7453c210ee664ff1ffb52984635aa558596d4523d3407955c150b76876a65a66,-1,0,1,2.0000298,1653483106,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
7d4f9c2093d78194538f986e424b4800084aedef0d6d1faf3739f900824bde51,-1,0,1,2.0000298,1653483106,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
4dcd6a46abc5d42ca0ad929b24fa36460e225132b9d8c419c1e77c328430ccdc,-1,0,1,2.0000298,1653483098,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
d84c50d4460c4dfba968126b353b5515307e344e9bd7ba9525487bbb61a283c6,-1,0,1,2.0000298,1653483098,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
842c3c096085e41f694358b1876c21829494a53c954f16546a09f56d20772b66,-1,0,1,2.0000298,1653482951,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
2c490ce1a8484269d3f7f991cec20c7c81a455e20057f8cfa401f6f6f7987e7f,-1,0,1,2.0000298,1653482898,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
c39eca7173dc6753ca8e00d6b1d618118f867392d92570dfc6bd34ea228563e1,-1,0,1,2.0000298,1653482898,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
b4d0d7d08baf7e75d26833b9adc2b447617e7b1fc1f5f85c57593761efafb4f6,-1,0,1,2.0000298,1653482510,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
c21937b02bbfba6f31bca31bbc68dd4b9a36033258bb032619cdc59b9aa25742,-1,0,1,2.0000298,1653482510,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
67fac14466e73db8147ede6db65df9d475ab716cd6ce6932efb35076bd57514a,-1,0,1,2.0000298,1653482502,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
00cdd8616a0b024684a9dd1844f635306a37809ff592e2c3547071410618bcaf,-1,0,1,2.0000298,1653482360,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
6230403bce11c57ebd32703898a3e929d2ed189506f5c003dae3798b1f70331f,-1,0,1,2.0000298,1653482360,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
a41f2ddaf8c74fe1e5cce14afead1a506284c926dc3607a35cf979f3bc3967f8,-1,0,1,2.0000298,1653481457,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,36,1,2.0000298,1653474779,Regular,842c3c096085e41f694358b1876c21829494a53c954f16546a09f56d20772b66
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,2,1,2.0000298,1653474779,Regular,9adc39a72ca6efc2222688008ceb700ca971e091068caf6f1d6fc4486d4e62dd
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,0,1,2.0000298,1653474779,Regular,4ca98dc7e750dd36bea1d50da5863cb2d7c3e33cffbc7df35f257aea47a9372a
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,26,1,2.0000298,1653474779,Regular,2c490ce1a8484269d3f7f991cec20c7c81a455e20057f8cfa401f6f6f7987e7f
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,37,1,2.0000298,1653474779,Regular,d84c50d4460c4dfba968126b353b5515307e344e9bd7ba9525487bbb61a283c6
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,23,1,2.0000298,1653474779,Regular,bb564036e56b83de8f0d58e68d0021624fa5a07755e95eb77df95bb08020c791
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,5,1,2.0000298,1653474779,Regular,753b8255511db390931a34a26281671d740dd3292c2a72837dfa76e856ed0a1c
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,22,1,2.0000298,1653474779,Regular,82b4757be6df5c3f9b34b7845ae267431a5e96ed465c6a16be4789dd054b6451
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,3,1,2.0000298,1653474779,Regular,6230403bce11c57ebd32703898a3e929d2ed189506f5c003dae3798b1f70331f
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,6,1,2.0000298,1653474779,Regular,78250c2cc37fd5000e657774e159a4741dd36dad8407fc77641261ea535c6125
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,7,1,2.0000298,1653474779,Regular,b6e95c3bcfb92a4a3e769ce34ca2689b88da4fd4950556ddd55814f506485172
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,31,1,2.0000298,1653474779,Regular,a41f2ddaf8c74fe1e5cce14afead1a506284c926dc3607a35cf979f3bc3967f8
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,8,1,2.0000298,1653474779,Regular,adbc8b38e2297521b9b3f7e7bb6569489a458cc8d8138c4c6a079d1b758b54f1
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,35,1,2.0000298,1653474779,Regular,7a65bc86661b800bb0c534ddaa9a1e83ba9277e53b48cf0f71741cd0f37302c3
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,43,1,2.0000298,1653474779,Regular,44c90e00b683ad4c81614a7dc9651bac2ddd26ee8921829ad30230c8f3eedc9e
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,39,1,2.0000298,1653474779,Regular,510df0b4967a7b7f755c85ea00503bee900ad6f99a6b196c848f6f0474e54c45
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,42,1,2.0000298,1653474779,Regular,99d740ec70ec3852d46e63abef38f4494fa2204e4906e8d671f3647028cca049
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,49,1,2.0000298,1653474779,Regular,e042b5ead16cba69c39f5d9fc3e1eb8a0091c265ee1ce13f218cd83772a25b5e
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,19,1,2.0000298,1653474779,Regular,f3b24615649caa6b582581d075772eb80dae37d2e5962f36221508582bd2f55d
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,24,1,2.0000298,1653474779,Regular,9a5e9dc4cdb217d41e1479aee1a91eda6888f0981cca5151d02e9d076f0ae56f
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,10,1,2.0000298,1653474779,Regular,1ff19799cb219e1e12cfd3b205369471eb8935d0428038ab16fa3dd20efba34b
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,34,1,2.0000298,1653474779,Regular,4dcd6a46abc5d42ca0ad929b24fa36460e225132b9d8c419c1e77c328430ccdc
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,15,1,2.0000298,1653474779,Regular,e59e0c19b4542cd45e63acc3e88304e1deef8835af4007f775956dea6d13ed66
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,41,1,2.0000298,1653474779,Regular,29b316b13e2cff4d66abf3abdeaedbea9b4bed2a8c0e750962eb1def0d7c5ba5
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,4,1,2.0000298,1653474779,Regular,966061fa3d777c71ecd4f6a8650ae6ce32bf5ef0dc86386418549b9bd8462f5a
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,21,1,2.0000298,1653474779,Regular,cb3558a9ca3342f8bd3e6662ca087f30ff99366dea16c7b6f9532d0f2c61d530
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,40,1,2.0000298,1653474779,Regular,46d3793f2036493f5a06fc0924ee5a8100957555c90bb54f3b3122959a65a1a6
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,29,1,2.0000298,1653474779,Regular,b278d19ad3595ceaaa4a12fcb7c3630f11fae094d49650134c5448664f4f5af7
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,12,1,2.0000298,1653474779,Regular,c39eca7173dc6753ca8e00d6b1d618118f867392d92570dfc6bd34ea228563e1
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,11,1,2.0000298,1653474779,Regular,1490e3a7eb47794b7e8d122711cd02eb83384e5e96cf7f68509f19459e12e778
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,13,1,2.0000298,1653474779,Regular,cbc5785b46c77e8ac6381ad59781696015e5e831557697049c5151c534f73ca8
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,44,1,2.0000298,1653474779,Regular,e2993f8ea984a5621c4a7c5fb463c373ce40f0dbd3c78f61904c4cff6ee3af7e
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,48,1,2.0000298,1653474779,Regular,8aaecbd9c97d7a4894179b09c2bd98ffa0b8c7dd288c15f3b58dd5237230866a
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,30,1,2.0000298,1653474779,Regular,7d4f9c2093d78194538f986e424b4800084aedef0d6d1faf3739f900824bde51
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,38,1,2.0000298,1653474779,Regular,7453c210ee664ff1ffb52984635aa558596d4523d3407955c150b76876a65a66
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,25,1,2.0000298,1653474779,Regular,1f6b4f133d82e14cddf94b8444f82ea52a1fbfe0ff779b9cb5545aeb23424f82
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,45,1,2.0000298,1653474779,Regular,8029d718e1306e759de2e8501217c3cd13028bcfa8b115630bc94a0baaa8db61
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,47,1,2.0000298,1653474779,Regular,259601e8c353fb5863ce12a841f3708c6f24488937898e750c0823de2b018171
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,20,1,2.0000298,1653474779,Regular,023a0ca304582444aa04e1a8cd3b0f4efd91f9a3cde3c19727779e71f23e048c
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,9,1,2.0000298,1653474779,Regular,62476a872299520b4c94eee75cad1f8c96623d454a3d74f4be669f322fe85801
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,33,1,2.0000298,1653474779,Regular,b4d0d7d08baf7e75d26833b9adc2b447617e7b1fc1f5f85c57593761efafb4f6
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,14,1,2.0000298,1653474779,Regular,c21937b02bbfba6f31bca31bbc68dd4b9a36033258bb032619cdc59b9aa25742
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,28,1,2.0000298,1653474779,Regular,2b64a72c2c7c7561dcd53da5bc434bd959c4b3a00762ec4e0573105ed68d160c
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,27,1,2.0000298,1653474779,Regular,151495716a3b11dcab495160c0bd3918dbe4f15e7e35e0a0214c6746ec568199
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,32,1,2.0000298,1653474779,Regular,6c8551e2da4b44eb094f275311cc4a527e4a0cc88d8346edd559523eaf1c414c
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,17,1,2.0000298,1653474779,Regular,67fac14466e73db8147ede6db65df9d475ab716cd6ce6932efb35076bd57514a
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,1,1,2.0000298,1653474779,Regular,00cdd8616a0b024684a9dd1844f635306a37809ff592e2c3547071410618bcaf
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,46,1,2.0000298,1653474779,Regular,6a4be82156438c84e560c13130dd2065b3883bff8351696731c8db02af7fa96e
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,16,1,2.0000298,1653474779,Regular,f90914a894630a29a9b2e8002fb308d437f69a98660bfe4d76d74819ea50968f
52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4,1,18,1,2.0000298,1653474779,Regular,4b28b8aff7e7978896e6996b2c2e347800073e4012f1df7350b948f3089ab532
