tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047b43a88a29be16bc5f2eef8fdd0f3f9b206d37421cfcdde1669d886837e5ef,-1,0,1,0.03279648,1662591161,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
047b43a88a29be16bc5f2eef8fdd0f3f9b206d37421cfcdde1669d886837e5ef,-1,1,1,1.96725772,1662591161,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
30de04608023dd5c12592eb71e08280e48ba4515fbd62955a423f0f4f6c7ba6a,-1,1,1,1.96725772,1662591148,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
30de04608023dd5c12592eb71e08280e48ba4515fbd62955a423f0f4f6c7ba6a,-1,0,1,0.03279648,1662591148,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
a24958807b9ce841ecdd0a448925689cc6bbdca33b516d85c9d2c0bb6f666bf0,-1,0,1,0.03279648,1662591011,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
a24958807b9ce841ecdd0a448925689cc6bbdca33b516d85c9d2c0bb6f666bf0,-1,1,1,1.96725772,1662591011,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
c8c464b02adb7d1041482ba4200baae2116e14278230247ffebc76b8efd74353,-1,1,1,1.96725772,1662591011,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
c8c464b02adb7d1041482ba4200baae2116e14278230247ffebc76b8efd74353,-1,0,1,0.03279648,1662591011,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
ff64193f7dce7afdbf50a1c97c38a32c18e2386ca5315ebc72eb37c2eb6a9910,-1,1,1,1.96725772,1662590667,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
ff64193f7dce7afdbf50a1c97c38a32c18e2386ca5315ebc72eb37c2eb6a9910,-1,0,1,0.03279648,1662590667,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
76517eefb2c481d3a18e2e59bd106a01ac95559efb28f16efb4e3acbae0fabab,-1,1,1,1.96725772,1662590590,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
76517eefb2c481d3a18e2e59bd106a01ac95559efb28f16efb4e3acbae0fabab,-1,0,1,0.03279648,1662590590,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
f541ec04624f54625047bfa2f26608baeac9d26030d80081cdf84c2c18312587,-1,1,1,1.96725772,1662590014,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
f541ec04624f54625047bfa2f26608baeac9d26030d80081cdf84c2c18312587,-1,0,1,0.03279648,1662590014,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
55fc919fc62afc54e3638fe6e8ee51e5166c5bd04e01d4a991baf585bc754a7f,-1,1,1,1.96725772,1662577446,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
55fc919fc62afc54e3638fe6e8ee51e5166c5bd04e01d4a991baf585bc754a7f,-1,0,1,0.03279648,1662577446,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
5615cfa8f91b29b2d2c6fcf0d977adbc1c9c14620cd68d84f5bae23fe30b73d2,-1,1,1,1.96725772,1662577156,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
5615cfa8f91b29b2d2c6fcf0d977adbc1c9c14620cd68d84f5bae23fe30b73d2,-1,0,1,0.03279648,1662577156,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
6f95c3c76f021a040428377d48e4e7428534101144c96e806430caf67e78435f,-1,0,1,0.03279648,1662577156,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
6f95c3c76f021a040428377d48e4e7428534101144c96e806430caf67e78435f,-1,1,1,1.96725772,1662577156,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
cce04ab19ed3feac0077c1ccba833b6f7209d622841bcd19674548b9e5e4945f,-1,1,1,1.96725772,1662577156,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
cce04ab19ed3feac0077c1ccba833b6f7209d622841bcd19674548b9e5e4945f,-1,0,1,0.03279648,1662577156,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
b4ac3d5b0c930a42c0c3442338550c5a372853d020c625b75595d427e6670072,-1,1,1,1.96725772,1662576965,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
b4ac3d5b0c930a42c0c3442338550c5a372853d020c625b75595d427e6670072,-1,0,1,0.03279648,1662576965,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
396db61edec233161984d8b429c5d4c0ca296d6ca13b95fa3a9ed339e0723d38,-1,0,1,0.03279648,1662576619,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
396db61edec233161984d8b429c5d4c0ca296d6ca13b95fa3a9ed339e0723d38,-1,1,1,1.96725772,1662576619,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
7f4bd1dc1803ea7cce247c543635f52e6bc09f495f2941925d4bd78a095d391a,-1,1,1,1.96725772,1662576619,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
7f4bd1dc1803ea7cce247c543635f52e6bc09f495f2941925d4bd78a095d391a,-1,0,1,0.03279648,1662576619,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
abc7f043a9d05c8c15fb7ee9a4b05f3aca2e2fedde900701d56bd54ce130769b,-1,1,1,1.96725772,1662576619,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
abc7f043a9d05c8c15fb7ee9a4b05f3aca2e2fedde900701d56bd54ce130769b,-1,0,1,0.03279648,1662576619,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
d030cad696b094a763312f94522e3c72fd7a426457e7a93356596971b76810dc,-1,1,1,1.96725772,1662576619,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
d030cad696b094a763312f94522e3c72fd7a426457e7a93356596971b76810dc,-1,0,1,0.03279648,1662576619,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
36157607acadc6c53b01b4693ca916aa3c286a19e957d6feae48dd8a2dc4ac71,-1,0,1,0.03279648,1662575743,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
36157607acadc6c53b01b4693ca916aa3c286a19e957d6feae48dd8a2dc4ac71,-1,1,1,1.96725772,1662575743,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
d5ae07f2fe9b0486a8eb43f6a34ac852748c0cfc8c3b13e97829932dbe536682,-1,1,1,1.96725772,1662575743,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
d5ae07f2fe9b0486a8eb43f6a34ac852748c0cfc8c3b13e97829932dbe536682,-1,0,1,0.03279648,1662575743,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
637859a34f49b8c3a5e3d9afb09cdc62d1e6c15e0959ae990ef79e195277dbb1,-1,1,1,1.96725772,1662575562,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
637859a34f49b8c3a5e3d9afb09cdc62d1e6c15e0959ae990ef79e195277dbb1,-1,0,1,0.03279648,1662575562,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
6ec6e743a629edaccdca6f082c07a984d1205e3065c6173792ae11a801217512,-1,1,1,1.96725772,1662575562,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
6ec6e743a629edaccdca6f082c07a984d1205e3065c6173792ae11a801217512,-1,0,1,0.03279648,1662575562,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
444ec6596543e8d12ed676ddf19f524b9e84fa5c7b6cba647f620e0719ebcb63,-1,1,1,1.96725772,1662575024,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
444ec6596543e8d12ed676ddf19f524b9e84fa5c7b6cba647f620e0719ebcb63,-1,0,1,0.03279648,1662575024,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
499af02a19b60e417522787aed3bc842b9a1cc985f33305bef057522ed02c298,-1,1,1,1.96725772,1662575024,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
499af02a19b60e417522787aed3bc842b9a1cc985f33305bef057522ed02c298,-1,0,1,0.03279648,1662575024,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
78623b183b931e525a64bec5125386dcc8a146339b80b23b910910742ef23065,-1,0,1,0.03279648,1662575024,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
78623b183b931e525a64bec5125386dcc8a146339b80b23b910910742ef23065,-1,1,1,1.96725772,1662575024,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
924fac4ffdf2e65e87b5b9408aaa5ca48aaf7b6417903fa41afcb4166557ae47,-1,1,1,1.96725772,1662574596,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
924fac4ffdf2e65e87b5b9408aaa5ca48aaf7b6417903fa41afcb4166557ae47,-1,0,1,0.03279648,1662574596,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
b596eb23bc56d996f2998f4b0752d1c996f6339b248243bc8913026e101d3693,-1,0,1,0.03279648,1662574019,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
b596eb23bc56d996f2998f4b0752d1c996f6339b248243bc8913026e101d3693,-1,1,1,1.96725772,1662574019,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
c595990ace70ca54ebcbb6e5759f36aca25664b43ee23ea4f3ef2d372df2cb4c,-1,0,1,0.03279648,1662574019,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
c595990ace70ca54ebcbb6e5759f36aca25664b43ee23ea4f3ef2d372df2cb4c,-1,1,1,1.96725772,1662574019,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
4c1bb52e6053ec571608dca9e6aaa21888b83efd19038f18f5395d1a0f95e98b,-1,1,1,1.96725772,1662572713,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
4c1bb52e6053ec571608dca9e6aaa21888b83efd19038f18f5395d1a0f95e98b,-1,0,1,0.03279648,1662572713,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
38756c7703005c22bb488e31aea15897d84bda2c38213103a38393efd9dfe902,-1,0,1,0.03279648,1662572632,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
38756c7703005c22bb488e31aea15897d84bda2c38213103a38393efd9dfe902,-1,1,1,1.96725772,1662572632,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
780f6e8a1d54549eb57ff9954f2b72b5ee6a2a2049420fcb2dab9e85488e93ef,-1,1,1,1.96725772,1662572632,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
780f6e8a1d54549eb57ff9954f2b72b5ee6a2a2049420fcb2dab9e85488e93ef,-1,0,1,0.03279648,1662572632,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
9b1f536bf1d8bb0639aebc6ddac7b46621ab275abde6d6a020defdcc072aae9d,-1,1,1,1.96725772,1662572632,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
9b1f536bf1d8bb0639aebc6ddac7b46621ab275abde6d6a020defdcc072aae9d,-1,0,1,0.03279648,1662572632,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
39cefeeffbe83c17c0762f36a73be0afbbf2e219ae1ac76a3d01a53905383637,-1,1,1,1.96725772,1662572086,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
39cefeeffbe83c17c0762f36a73be0afbbf2e219ae1ac76a3d01a53905383637,-1,0,1,0.03279648,1662572086,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
ece748f3efe9f906d0e2151b07fd1b252fc61e123f4c05cf2954f98bcfb10db9,-1,1,1,1.96725772,1662570787,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
ece748f3efe9f906d0e2151b07fd1b252fc61e123f4c05cf2954f98bcfb10db9,-1,0,1,0.03279648,1662570787,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
aec1063acb721bc29f4e230a1506f185fdee8d64229d1cc18f95553d5406d908,-1,1,1,1.96725772,1662570331,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
aec1063acb721bc29f4e230a1506f185fdee8d64229d1cc18f95553d5406d908,-1,0,1,0.03279648,1662570331,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
931133aee9edf50820aa470ea40bf6fdde7f7003629bd151ad91997fcc14f7d2,-1,1,1,1.96725772,1662570123,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
931133aee9edf50820aa470ea40bf6fdde7f7003629bd151ad91997fcc14f7d2,-1,0,1,0.03279648,1662570123,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
33cdad56c29c1d3918bec786292a13369e28f5303ce13389ea15aa0e676ebb39,-1,1,1,1.96725772,1662568405,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
33cdad56c29c1d3918bec786292a13369e28f5303ce13389ea15aa0e676ebb39,-1,0,1,0.03279648,1662568405,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
b35120ef099aa6de5c415e4bbf172398f415307c4d7a1339133ddd735b9b6ce2,-1,0,1,0.03279648,1662568405,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
b35120ef099aa6de5c415e4bbf172398f415307c4d7a1339133ddd735b9b6ce2,-1,1,1,1.96725772,1662568405,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
a634efb2782313eb0ac5d5099df8523e01ca988b85d6306023c00727848bb26e,-1,0,1,0.03279648,1662568072,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
a634efb2782313eb0ac5d5099df8523e01ca988b85d6306023c00727848bb26e,-1,1,1,1.96725772,1662568072,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
f762db5e7d2a367b04fb82d41577c12ff98cc2c3b3afcba6fee9e6e5fe7dd2cd,-1,0,1,0.03279648,1662568072,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
f762db5e7d2a367b04fb82d41577c12ff98cc2c3b3afcba6fee9e6e5fe7dd2cd,-1,1,1,1.96725772,1662568072,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
c59bb9860f8f873c93dd5fca20a0e34372e8ee427880644fa7769994d2d84664,-1,1,1,1.96725772,1662566521,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
c59bb9860f8f873c93dd5fca20a0e34372e8ee427880644fa7769994d2d84664,-1,0,1,0.03279648,1662566521,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
dce44fc0db5c26f37b40cd837bb26c1b242620c78a2b896190176be594338f7a,-1,1,1,1.96725772,1662566521,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
dce44fc0db5c26f37b40cd837bb26c1b242620c78a2b896190176be594338f7a,-1,0,1,0.03279648,1662566521,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
422ef8713df5ecf0cccde4c0abf1fb9f1164996873f1e877bf6f438d617e58fd,-1,0,1,0.03279648,1662566010,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
422ef8713df5ecf0cccde4c0abf1fb9f1164996873f1e877bf6f438d617e58fd,-1,1,1,1.96725772,1662566010,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
82143201bc4cb7edfb5ab105ab18fc0498fb73a97143d35b671e9a3cf7d58550,-1,1,1,1.96725772,1662566010,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
82143201bc4cb7edfb5ab105ab18fc0498fb73a97143d35b671e9a3cf7d58550,-1,0,1,0.03279648,1662566010,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
baa391741cda0837e51ccb778b520f6faa9ad86c62b95d5b492c833f6ecee0e5,-1,0,1,0.03279648,1662566010,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
baa391741cda0837e51ccb778b520f6faa9ad86c62b95d5b492c833f6ecee0e5,-1,1,1,1.96725772,1662566010,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
bbf178b0c458c7f44ac6dcad31dfea1233d6e7ae1bc375a0f82c8f5688e7199f,-1,1,1,1.96725772,1662565932,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
bbf178b0c458c7f44ac6dcad31dfea1233d6e7ae1bc375a0f82c8f5688e7199f,-1,0,1,0.03279648,1662565932,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
5ba0a1af4768ee42db6785d6369ae3703b030d7e5ab822c4c8fe1869c4b23f68,-1,1,1,1.96725772,1662565009,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
5ba0a1af4768ee42db6785d6369ae3703b030d7e5ab822c4c8fe1869c4b23f68,-1,0,1,0.03279648,1662565009,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
1f2405dc5d52fc52ac6c3fc31102f791850095a3fb74bc4265b75b22c7717994,-1,1,1,1.96725772,1662564532,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
1f2405dc5d52fc52ac6c3fc31102f791850095a3fb74bc4265b75b22c7717994,-1,0,1,0.03279648,1662564532,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
9d536d040e32fe9b400df580899398f86b76be03f30b978c9243567407d28a48,-1,1,1,1.96725772,1662564532,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
9d536d040e32fe9b400df580899398f86b76be03f30b978c9243567407d28a48,-1,0,1,0.03279648,1662564532,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
9f0dfb891e7e20cd57f0262e0a44f9ab0b20810c091ab842ef1b22094bf67f37,-1,1,1,1.96725772,1662564532,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
9f0dfb891e7e20cd57f0262e0a44f9ab0b20810c091ab842ef1b22094bf67f37,-1,0,1,0.03279648,1662564532,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
42fd818d2d19c34b258d4f05354a2fd60bcddd80f9cbef496927c13c2f26b32e,-1,1,1,1.96725772,1662564429,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
42fd818d2d19c34b258d4f05354a2fd60bcddd80f9cbef496927c13c2f26b32e,-1,0,1,0.03279648,1662564429,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
475f5fd0113db2a2d0a3c9fbedada994ca5761da8be77168177498b7b3971cc2,-1,1,1,1.96725772,1662563680,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
475f5fd0113db2a2d0a3c9fbedada994ca5761da8be77168177498b7b3971cc2,-1,0,1,0.03279648,1662563680,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
d8555b01519f704e775c53fcd9cb6cd327bc290d9bd88f2cc927afe0ff278bb8,-1,1,1,1.96725772,1662561235,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
