tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,440,1,4.68907,1697798192,Regular,496d6e41d9c24a5b24cab6ec333cc9b79893ff948af20772fc7ada1b0f9e1737
01846347864182d3347b4f720c39dae43177d7b6d6c89bcc207d6d44becfdd92,1,88,1,4.68907,1696537220,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
383f8d9695ae5bad4e7b280565f4771c3a6efe6e1d4714fc0d181ec5c5721b9a,1,88,1,4.68907,1693986733,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
496d6e41d9c24a5b24cab6ec333cc9b79893ff948af20772fc7ada1b0f9e1737,1,88,1,4.68907,1691328012,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9d7f2268ed76c4937aa5d4bd67fcf635f843edec7f9ea1816b95d6bcef9b8ef4,1,88,1,4.68907,1688695597,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
25bbb9a01f1ab7ec1db6b1a5f4b10d7363bd8a97ac37d4ba99ac075a6b0323cd,1,88,1,4.68907,1686036940,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a95ddb2d07d4e3609313c8089dda3e9de9d16240ecb5624132aadefbc79c975e,1,88,1,4.68907,1683393081,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,368,1,4.68907,1683353601,Regular,8a9b24d434fc6c292a526ac6d3d967fe65f05b618d741f58577bd2c0ade880c1
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,432,1,4.68907,1683353601,Regular,9370b36bbebe0e2fd14cf458402d70cfef815ee7250562bb3ebf70101f4471ef
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,148,1,4.68907,1683353601,Regular,cd44f756582bd2f054ab081f8d6a1f35c6f083cf1b5d49645eb3646da8ef1dda
cd44f756582bd2f054ab081f8d6a1f35c6f083cf1b5d49645eb3646da8ef1dda,1,88,1,4.68907,1680758765,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8a9b24d434fc6c292a526ac6d3d967fe65f05b618d741f58577bd2c0ade880c1,1,88,1,4.68907,1678167018,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,358,1,4.68907,1677219875,Regular,68d050d6400ec63b506f25fa9f4fcfdf38624e024e015acb344995f435392b62
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,282,1,4.68907,1677219875,Regular,b6bc1ab2b8ea1a3da2fcb6b6679de65a049f397544106f4f894c3837e964c04f
68d050d6400ec63b506f25fa9f4fcfdf38624e024e015acb344995f435392b62,1,88,1,4.68907,1675526433,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b6bc1ab2b8ea1a3da2fcb6b6679de65a049f397544106f4f894c3837e964c04f,1,88,1,4.68907,1672712909,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,61,1,4.68907,1670241879,Regular,f55dff4eb39e90632aa1907d0c1496c8328a1d441c086a91dbfc2f0d2f41b219
f55dff4eb39e90632aa1907d0c1496c8328a1d441c086a91dbfc2f0d2f41b219,1,88,1,4.68907,1670090038,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
9370b36bbebe0e2fd14cf458402d70cfef815ee7250562bb3ebf70101f4471ef,1,88,1,4.68907,1667491178,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,119,1,4.68907,1666166577,Regular,98a1dcdb7ee56443bc29c7615056b46573f78dd2a5bee295f24881fafd94c568
98a1dcdb7ee56443bc29c7615056b46573f78dd2a5bee295f24881fafd94c568,1,88,1,4.68907,1664877052,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,265,1,4.68907,1664173421,Regular,5ea8d8da12d7bd41b39d2797870b64e2d521aa48c2a766d871e1d6cdb296beb0
5ea8d8da12d7bd41b39d2797870b64e2d521aa48c2a766d871e1d6cdb296beb0,1,88,1,4.68907,1662256295,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,84,1,4.68907,1659945894,Regular,e9d9c5623174299b10bf45758906ff5315dbd76d72208eb3268d727745dde857
e9d9c5623174299b10bf45758906ff5315dbd76d72208eb3268d727745dde857,1,88,1,4.68907,1659630859,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,195,1,4.68907,1658330966,Regular,2cf0607e2d6d561aadcd602f6fac51a8fbf30ff38cceb163985b8af615fcf949
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,183,1,4.68907,1658330966,Regular,4eef9f3351401400835b7a08d33ab0e32bb146399b7bc357553b2d3ff9968a47
4eef9f3351401400835b7a08d33ab0e32bb146399b7bc357553b2d3ff9968a47,1,88,1,4.68907,1657101682,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
2cf0607e2d6d561aadcd602f6fac51a8fbf30ff38cceb163985b8af615fcf949,1,88,1,4.68907,1654554796,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
