tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,42,1,18.51663052,1658164131,Regular,85a2ab45fd44eeddaa80ccf1d1aae375c18e61dc92aa5efcfddd4e92172f45d5
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,7,1,21.37182142,1658163916,Regular,85a2ab45fd44eeddaa80ccf1d1aae375c18e61dc92aa5efcfddd4e92172f45d5
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,42,1,19.58084956,1658163493,Regular,85a2ab45fd44eeddaa80ccf1d1aae375c18e61dc92aa5efcfddd4e92172f45d5
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,30,1,14.09250196,1658163091,Regular,85a2ab45fd44eeddaa80ccf1d1aae375c18e61dc92aa5efcfddd4e92172f45d5
b256120bce960bfd38f8ec842176f068518c200df7b8c9ae5f5ecd699a46199f,-1,0,1,8.16122733,1657597419,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
b256120bce960bfd38f8ec842176f068518c200df7b8c9ae5f5ecd699a46199f,-1,1,1,7.61651933,1657597419,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
b256120bce960bfd38f8ec842176f068518c200df7b8c9ae5f5ecd699a46199f,-1,2,1,7.09010298,1657597419,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
b256120bce960bfd38f8ec842176f068518c200df7b8c9ae5f5ecd699a46199f,-1,3,1,3.32850508,1657597419,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,44,1,7.09010298,1657590306,Regular,b256120bce960bfd38f8ec842176f068518c200df7b8c9ae5f5ecd699a46199f
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,19,1,8.16122733,1657590058,Regular,b256120bce960bfd38f8ec842176f068518c200df7b8c9ae5f5ecd699a46199f
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,14,1,7.61651933,1657588827,Regular,b256120bce960bfd38f8ec842176f068518c200df7b8c9ae5f5ecd699a46199f
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,31,1,3.32850508,1657588191,Regular,b256120bce960bfd38f8ec842176f068518c200df7b8c9ae5f5ecd699a46199f
