tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,33,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,34,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,10,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,35,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,36,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,11,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,37,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,38,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,12,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,39,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,40,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,13,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,41,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,16,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,14,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,43,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,0,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,44,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,15,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,45,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,42,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,1,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,17,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,18,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,2,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,19,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,20,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,3,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,21,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,22,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,4,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,23,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,24,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,5,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,59,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,1,1,10.57211688,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,2,1,0.0299668,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,3,1,10.57211688,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,4,1,0.0299668,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,5,1,10.57211688,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,6,1,0.0299668,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,7,1,10.57211688,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,8,1,0.0299668,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,9,1,10.57211688,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,10,1,0.0299668,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,11,1,10.57211688,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,12,1,0.0299668,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,13,1,10.57211688,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,14,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,15,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,16,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,17,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,18,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,19,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,20,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,21,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,22,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,23,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,24,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,25,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,26,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,27,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,28,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,29,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,30,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,31,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,32,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,33,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,34,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,35,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,36,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,37,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,38,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,39,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,40,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,41,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,42,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,43,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,44,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,45,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,46,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,47,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,48,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,49,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,50,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,51,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,52,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,53,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,54,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,55,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,56,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,57,1,10.57211688,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,58,1,0.0299668,1718423700,Regular,e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d
60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd,1,0,1,0.0299668,1718423700,Regular,99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2
