tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,9,1,2.0000298,1666987592,Regular,0b652212d77c645aa9c0632a2188e542950902bb0126878e06e74ddc9fa98854
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,6,1,2.0000298,1666987592,Regular,b72e67232f6fab1398f55fd6fa0b860a21aa9e2a2fe86074938d48ea3d758de7
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,11,1,2.0000298,1666987592,Regular,4d5cd70345e82876a467739bd6c3e0ea6273c8ef309c2bdfaf503a35158ae831
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,8,1,2.0000298,1666987592,Regular,29a5b4b9aa900af6f4f0140a5e410ab905c166f84d6a50311dfcceff13a0f9f8
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,3,1,2.0000298,1666987592,Regular,81c8779610610a3bccb87d737ae9fccd2957518220b725d9b026629fb3b4bcac
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,4,1,2.0000298,1666987592,Regular,eee03a05ae5b151769866f165ef26c7439b864f35166b8a974bc5a9cc528d0f3
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,14,1,2.0000298,1666987592,Regular,fd0ae041196ac42ed5c1a2fd22e4d6594504b52e7c836c2d82fe58b3df50d0a3
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,10,1,2.0000298,1666987592,Regular,bbf46c3543f957395bb1225deb91a9c11ae4bb74ce446bc2a814da146d91252d
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,7,1,2.0000298,1666987592,Regular,ce8cf2828492dae811c71646ff6c233df804baaf4ee459ed5e1d42ead70a6428
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,12,1,2.0000298,1666987592,Regular,51522c5826d3bb7ffe15f676b9d6a8f981c03389faf25c6a433601d424d35bb5
