tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485ab7a674177ebdab083988d6b2694c6d7e50aeeb32cf8930dd8d04bdfa6744,-1,0,1,5.69627144,1682650105,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
585c903823ba4ff45642115f94327347146b9feb49f2257ae54710441469bb87,-1,0,1,5.69627144,1682650105,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
58c826c1cec53cbc3b30020021d736762af31fbe24bc8d5fc3e81bca7d2743bb,-1,0,1,5.69627144,1682650105,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
6f5dd29b8e42951bddb1a824f38c6cf19f980393dc7d662cf7a6999ca4d0f38b,-1,0,1,5.69627144,1682650105,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
dc1a9ffce37cd28395c6802e98e566f563e8749875812928788fbebae5ea99cb,-1,0,1,5.69627144,1682650105,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
e4a18bc590d364b09462d75f84407923da1d09a4bbdf7960f885d4377aed3b1d,-1,0,1,5.69627144,1682650105,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
edc440d26c03a5e00d0712f78df8ba894b1f866c43c29f0c3500567d0682b6b4,-1,0,1,5.69627144,1682650105,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
ee928bf5ff8b1702055056ee531e7aa357043d44dd036a79038b4f10b49e4c26,-1,0,1,5.69627144,1682650105,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
575881b7f9b2b928dbd37667424cab859c973ec2863707d05a0786b6249541d7,-1,0,1,5.69627144,1682650088,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
054b7b2f8e14a338d284f12a993bdc9c99d89a89322058b23392634c56799308,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
15d718fef8efd8f6b7a99d9a54ed4b70a433998abc873a1b6db8bee04956a4a1,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
1db8eb60f1265914cbcbc926aa76e5537796f19fabf0407d7bcde842d87c7d10,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
2dcf9f560c060c5124f846615f4f4f29df8e432b9fb6c49f06e9567f3de01a3b,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
3e326ec3a4ea402fc3d4e7351cb8889462e2973ca20b9202b15c3be1b9c8292e,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
8c594553c00dad1d9416cc0bd93889143aabe5496e2a8feca14123c41ff9e69e,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
bf6dcc11d07033512dbc8bc1e7cfeb77f7bdb00da80740260a32cc3862c9bf88,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
c59ef49f1b1f32bd92707bfe1dedd775d287d5d22082f774d05d2631c09d6d46,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
d75a6dea9e5867f6af427df695893f5ba8a08a9d3cc5b661e16a55007380db9d,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
e7cbe5bbc05dc3d092388582d6b5574fe274cea17bf20e7e8570396ce60e04d9,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
f0563940425941c80b9232dabfc617dd95600c58cd639ba5733ad5f437f7bec8,-1,0,1,5.69627144,1682649642,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
03ab926f89c842ac147c361e64f57a3b5bfd2b448caf530ff04d28649d55c0f1,-1,0,1,5.69627144,1682649634,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
148fc0762f29af4541891b8cb9d06f61b395252a90e851282582061f6d7f0af2,-1,0,1,5.69627144,1682649634,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
26f9a547fcdfb26bd8d20969111ed0095fb63116bf5efeeba89c374fa3404a89,-1,0,1,5.69627144,1682649634,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
294abd9731daf75916676fccb7059d94abebfb6b20dce31868bae7dd05597885,-1,0,1,5.69627144,1682649634,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
39dcb5274be9306098674640ff537b45a364b66ba5c97735d3cf6dba82bdd5e2,-1,0,1,5.69627144,1682649634,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
5381ec83510e6a2085bb15e95303c3762770ac8155032b31874f4b8fb78aa457,-1,0,1,5.69627144,1682649634,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
7e931f4183251a93a103c7287d7fd5639b4403c70d32cf514d871fa3bcd9b78d,-1,0,1,5.69627144,1682649634,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
c810ed7d3b5edef48d56b305718c6e3d6229b5fc59c394360f5217518e5a49a4,-1,0,1,5.69627144,1682649634,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
d39d0af423091ca15470ad2ac865a48a3c168bd7f2ec97531ab0a278f6801e2f,-1,0,1,5.69627144,1682649634,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
d795f04f7f2f4aaef7f3d438db38f7163efb24e050cc439612682024fd72b1cc,-1,0,1,5.69627144,1682649634,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
0c99e9d8dfae4581eb5438867479db4fc522c44d3aadf15750663cc3b059cdef,-1,0,1,5.69627144,1682648986,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
0eefc9f3bb497a8671d698590bf5749d7f15876f8fb85c6bd0b1e94307baaa85,-1,0,1,5.69627144,1682648986,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
29a8e8b0fd6e8659b3285d807dbea6ef24cdfff5528db3a7668759e6593f4384,-1,0,1,5.69627144,1682648986,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
2f326621a941f4bf5b7428de69327f43ed0e1c18b7df276f2412566f3daf309a,-1,0,1,5.69627144,1682648986,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
40eb154db1f78bd2e5520a4de6f4185cb5e8caaf14d3bd52d0b49bd21c3cba83,-1,0,1,5.69627144,1682648986,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
5c5d13d5686ad225cea9a1528d0f01d827422dc3c47dd7201c4c2314c30ed618,-1,0,1,5.69627144,1682648986,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
78e2e9a89b65bd8bd6e483248f3e02167fc2791979640700f1008c48da699c6c,-1,0,1,5.69627144,1682648986,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
b5c11c2e1da7751512a6519d64c83ef6da9003837e797785651e01110212173e,-1,0,1,5.69627144,1682648986,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
f5bbc08c3aaa29630b3c34d4d39ca127b1fbdecdc8085bc94de90462ca3f4120,-1,0,1,5.69627144,1682648986,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
fdae76bb815703784c2f561434123ec13a1da30499ea44c3047e92e66394df82,-1,0,1,5.69627144,1682648986,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,44,1,5.69627144,1682648581,Regular,294abd9731daf75916676fccb7059d94abebfb6b20dce31868bae7dd05597885
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,18,1,5.69627144,1682648581,Regular,c810ed7d3b5edef48d56b305718c6e3d6229b5fc59c394360f5217518e5a49a4
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,7,1,5.69627144,1682648581,Regular,5381ec83510e6a2085bb15e95303c3762770ac8155032b31874f4b8fb78aa457
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,2,1,5.69627144,1682648581,Regular,c59ef49f1b1f32bd92707bfe1dedd775d287d5d22082f774d05d2631c09d6d46
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,8,1,5.69627144,1682648581,Regular,e7cbe5bbc05dc3d092388582d6b5574fe274cea17bf20e7e8570396ce60e04d9
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,15,1,5.69627144,1682648581,Regular,2dcf9f560c060c5124f846615f4f4f29df8e432b9fb6c49f06e9567f3de01a3b
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,21,1,5.69627144,1682648581,Regular,575881b7f9b2b928dbd37667424cab859c973ec2863707d05a0786b6249541d7
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,12,1,5.69627144,1682648581,Regular,6f5dd29b8e42951bddb1a824f38c6cf19f980393dc7d662cf7a6999ca4d0f38b
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,9,1,5.69627144,1682648581,Regular,e4a18bc590d364b09462d75f84407923da1d09a4bbdf7960f885d4377aed3b1d
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,5,1,5.69627144,1682648581,Regular,ee928bf5ff8b1702055056ee531e7aa357043d44dd036a79038b4f10b49e4c26
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,19,1,5.69627144,1682648581,Regular,95f6817789e7d3ab00cfe0fb26389f2db251f94e876616aef79fb546d241f4bd
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,13,1,5.69627144,1682648581,Regular,cf408e9aa0f824fd382cb1f6389e37809cdafad44473e864454c9c92baf81fa1
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,16,1,5.69627144,1682648581,Regular,bc34de16ce53b7431494e93d23db66c342718a4ecf23971e4b6ac4fbbdab58d5
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,36,1,5.69627144,1682648581,Regular,d39d0af423091ca15470ad2ac865a48a3c168bd7f2ec97531ab0a278f6801e2f
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,28,1,5.69627144,1682648581,Regular,7e931f4183251a93a103c7287d7fd5639b4403c70d32cf514d871fa3bcd9b78d
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,34,1,5.69627144,1682648581,Regular,d795f04f7f2f4aaef7f3d438db38f7163efb24e050cc439612682024fd72b1cc
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,27,1,5.69627144,1682648581,Regular,15d718fef8efd8f6b7a99d9a54ed4b70a433998abc873a1b6db8bee04956a4a1
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,32,1,5.69627144,1682648581,Regular,1db8eb60f1265914cbcbc926aa76e5537796f19fabf0407d7bcde842d87c7d10
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,46,1,5.69627144,1682648581,Regular,054b7b2f8e14a338d284f12a993bdc9c99d89a89322058b23392634c56799308
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,26,1,5.69627144,1682648581,Regular,bf6dcc11d07033512dbc8bc1e7cfeb77f7bdb00da80740260a32cc3862c9bf88
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,41,1,5.69627144,1682648581,Regular,264ba644ac058ebf31e8465a32ed872a5a4f1d00b4925dc1abf37ac0d5345c82
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,37,1,5.69627144,1682648581,Regular,58c826c1cec53cbc3b30020021d736762af31fbe24bc8d5fc3e81bca7d2743bb
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,42,1,5.69627144,1682648581,Regular,20f5039f26a89a16fa46898cfff889caad30151a868bac11bb8b9886af1256b3
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,45,1,5.69627144,1682648581,Regular,585c903823ba4ff45642115f94327347146b9feb49f2257ae54710441469bb87
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,47,1,5.69627144,1682648581,Regular,e628c4f1841fe7182290c5393ebbae7605c9bd20eb7d10fa66a1d0891cac9d32
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,22,1,5.69627144,1682648581,Regular,21da39489c3e7ce862573849e3a1123a850a83659658f6fd08f305664e3b1c71
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,30,1,5.69627144,1682648581,Regular,a5c0d6653f29e66c3282198b0604ea73d5ea6c94ce4c620db6fee7d4f7b6572a
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,31,1,5.69627144,1682648581,Regular,d29f99dd792b37007c7c3a78ccb2dfb3a58136d887bd395a7f6a4d34581d3709
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,49,1,5.69627144,1682648581,Regular,b5c11c2e1da7751512a6519d64c83ef6da9003837e797785651e01110212173e
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,48,1,5.69627144,1682648581,Regular,f0563940425941c80b9232dabfc617dd95600c58cd639ba5733ad5f437f7bec8
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,38,1,5.69627144,1682648581,Regular,0c99e9d8dfae4581eb5438867479db4fc522c44d3aadf15750663cc3b059cdef
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,4,1,5.69627144,1682648581,Regular,2f326621a941f4bf5b7428de69327f43ed0e1c18b7df276f2412566f3daf309a
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,20,1,5.69627144,1682648581,Regular,fdae76bb815703784c2f561434123ec13a1da30499ea44c3047e92e66394df82
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,24,1,5.69627144,1682648581,Regular,78e2e9a89b65bd8bd6e483248f3e02167fc2791979640700f1008c48da699c6c
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,6,1,5.69627144,1682648581,Regular,40eb154db1f78bd2e5520a4de6f4185cb5e8caaf14d3bd52d0b49bd21c3cba83
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,43,1,5.69627144,1682648581,Regular,0eefc9f3bb497a8671d698590bf5749d7f15876f8fb85c6bd0b1e94307baaa85
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,23,1,5.69627144,1682648581,Regular,29a8e8b0fd6e8659b3285d807dbea6ef24cdfff5528db3a7668759e6593f4384
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,14,1,5.69627144,1682648581,Regular,f5bbc08c3aaa29630b3c34d4d39ca127b1fbdecdc8085bc94de90462ca3f4120
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,25,1,5.69627144,1682648581,Regular,5c5d13d5686ad225cea9a1528d0f01d827422dc3c47dd7201c4c2314c30ed618
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,1,1,5.69627144,1682648581,Regular,39dcb5274be9306098674640ff537b45a364b66ba5c97735d3cf6dba82bdd5e2
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,10,1,5.69627144,1682648581,Regular,03ab926f89c842ac147c361e64f57a3b5bfd2b448caf530ff04d28649d55c0f1
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,40,1,5.69627144,1682648581,Regular,148fc0762f29af4541891b8cb9d06f61b395252a90e851282582061f6d7f0af2
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,17,1,5.69627144,1682648581,Regular,26f9a547fcdfb26bd8d20969111ed0095fb63116bf5efeeba89c374fa3404a89
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,29,1,5.69627144,1682648581,Regular,3e326ec3a4ea402fc3d4e7351cb8889462e2973ca20b9202b15c3be1b9c8292e
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,39,1,5.69627144,1682648581,Regular,d75a6dea9e5867f6af427df695893f5ba8a08a9d3cc5b661e16a55007380db9d
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,0,1,5.69627144,1682648581,Regular,8c594553c00dad1d9416cc0bd93889143aabe5496e2a8feca14123c41ff9e69e
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,3,1,5.69627144,1682648581,Regular,edc440d26c03a5e00d0712f78df8ba894b1f866c43c29f0c3500567d0682b6b4
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,11,1,5.69627144,1682648581,Regular,485ab7a674177ebdab083988d6b2694c6d7e50aeeb32cf8930dd8d04bdfa6744
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,35,1,5.69627144,1682648581,Regular,dc1a9ffce37cd28395c6802e98e566f563e8749875812928788fbebae5ea99cb
743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36,1,33,1,5.69627144,1682648581,Regular,be13e8ed261f4923b0614fc3855ddfe4212b772cdb3f9b17b0dcc085c19cdaee
