tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a52e62f36406481089ddb6d41354524fbd913395da4002484138a9413f1b9c1,-1,1,1,3.05120429,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
7a85a944b97055852e3f341b44e86442bc591b76a896b0dfa9392888835097aa,-1,0,1,0.02792536,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
7a85a944b97055852e3f341b44e86442bc591b76a896b0dfa9392888835097aa,-1,1,1,3.05120429,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
c3d9f5d37bfcb29cc7b7b2d9c0171b14990ec0d9f1ad96aacdcb808ca2ef0187,-1,0,1,0.02792536,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
c3d9f5d37bfcb29cc7b7b2d9c0171b14990ec0d9f1ad96aacdcb808ca2ef0187,-1,1,1,3.05120429,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
c3fd1344c8086f7c70759ef266b1919c61cc59615089d24446a42c7b7a7cb9d7,-1,1,1,3.05120429,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
c3fd1344c8086f7c70759ef266b1919c61cc59615089d24446a42c7b7a7cb9d7,-1,0,1,0.02792536,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
6fe34e0e48c57cafed434b329f22acd700674559b56a3462c150253e2922f37d,-1,0,1,0.02792536,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
6fe34e0e48c57cafed434b329f22acd700674559b56a3462c150253e2922f37d,-1,1,1,3.05120429,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
8fd5bf5fbba49a42f10abc5bd4c7e7bfd7ee8091cfca6a2d4012b3c6246cbc3c,-1,1,1,3.05120429,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
8fd5bf5fbba49a42f10abc5bd4c7e7bfd7ee8091cfca6a2d4012b3c6246cbc3c,-1,0,1,0.02792536,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
b37cb6847554aa39b46c17cf2c45d83e0865b07a71a1059c70b09099b3fa72da,-1,0,1,0.02792536,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
b37cb6847554aa39b46c17cf2c45d83e0865b07a71a1059c70b09099b3fa72da,-1,1,1,3.05120429,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
e5a554115b82f4d1320fd5255df00b0030533291d1a892266c909ddb9ae8ed39,-1,1,1,3.05120429,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
e5a554115b82f4d1320fd5255df00b0030533291d1a892266c909ddb9ae8ed39,-1,0,1,0.02792536,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
f57a9dd1fbc3e9e8f41f0b281d451928e066bc5f584a620a7fbc0c68b10567da,-1,1,1,3.05120429,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
f57a9dd1fbc3e9e8f41f0b281d451928e066bc5f584a620a7fbc0c68b10567da,-1,0,1,0.02792536,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
f736e41e6d364ef1202e59bf13f5e5be79d838db8ddf40b5766991aa0821d46b,-1,1,1,3.05120429,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
f736e41e6d364ef1202e59bf13f5e5be79d838db8ddf40b5766991aa0821d46b,-1,0,1,0.02792536,1715907139,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
4fa4d6da8b37c3c8c9cf11d3d497b01c4f6b2cf7c5a83c3a11127046fc730a20,-1,0,1,0.02792536,1715906327,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
4fa4d6da8b37c3c8c9cf11d3d497b01c4f6b2cf7c5a83c3a11127046fc730a20,-1,1,1,3.05120429,1715906327,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
56b408cb938ef0801317d1d907299dd659b33e903fb5248fe440f3b367c965f7,-1,0,1,0.02792536,1715906327,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
56b408cb938ef0801317d1d907299dd659b33e903fb5248fe440f3b367c965f7,-1,1,1,3.05120429,1715906327,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
8ca0a7cbef07f663c0d7b9f642ccf0962c9a573a8f3c94e13c75e38a6cdeebbd,-1,1,1,3.05120429,1715906327,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
8ca0a7cbef07f663c0d7b9f642ccf0962c9a573a8f3c94e13c75e38a6cdeebbd,-1,0,1,0.02792536,1715906327,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
f61b9172345e7e61f185c6c6ddf1186720bb3d54a9c52e15293098c2f245ace4,-1,1,1,3.05120429,1715906327,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
f61b9172345e7e61f185c6c6ddf1186720bb3d54a9c52e15293098c2f245ace4,-1,0,1,0.02792536,1715906327,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,16,1,0.02792536,1715905584,Regular,c3fd1344c8086f7c70759ef266b1919c61cc59615089d24446a42c7b7a7cb9d7
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,5,1,3.05120429,1715905584,Regular,b37cb6847554aa39b46c17cf2c45d83e0865b07a71a1059c70b09099b3fa72da
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,20,1,0.02792536,1715905584,Regular,f736e41e6d364ef1202e59bf13f5e5be79d838db8ddf40b5766991aa0821d46b
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,21,1,3.05120429,1715905584,Regular,f736e41e6d364ef1202e59bf13f5e5be79d838db8ddf40b5766991aa0821d46b
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,14,1,0.02792536,1715905584,Regular,e5a554115b82f4d1320fd5255df00b0030533291d1a892266c909ddb9ae8ed39
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,15,1,3.05120429,1715905584,Regular,e5a554115b82f4d1320fd5255df00b0030533291d1a892266c909ddb9ae8ed39
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,22,1,0.02792536,1715905584,Regular,8fd5bf5fbba49a42f10abc5bd4c7e7bfd7ee8091cfca6a2d4012b3c6246cbc3c
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,23,1,3.05120429,1715905584,Regular,8fd5bf5fbba49a42f10abc5bd4c7e7bfd7ee8091cfca6a2d4012b3c6246cbc3c
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,12,1,0.02792536,1715905584,Regular,c3d9f5d37bfcb29cc7b7b2d9c0171b14990ec0d9f1ad96aacdcb808ca2ef0187
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,13,1,3.05120429,1715905584,Regular,c3d9f5d37bfcb29cc7b7b2d9c0171b14990ec0d9f1ad96aacdcb808ca2ef0187
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,26,1,0.02792536,1715905584,Regular,7a52e62f36406481089ddb6d41354524fbd913395da4002484138a9413f1b9c1
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,27,1,3.05120429,1715905584,Regular,7a52e62f36406481089ddb6d41354524fbd913395da4002484138a9413f1b9c1
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,24,1,0.02792536,1715905584,Regular,1aa5a3bf7bfb456b7afdd750be576ee3e5dd97df487419c1e636ae5d8635dd55
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,25,1,3.05120429,1715905584,Regular,1aa5a3bf7bfb456b7afdd750be576ee3e5dd97df487419c1e636ae5d8635dd55
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,32,1,0.02792536,1715905584,Regular,718a5dd76f178a0ffcd6438062adcd5ece3720db891543de60cf97287a25fe37
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,2,1,0.02792536,1715905584,Regular,dd01fad0ce24151ff46150f8254905c36ab79b715fd764d54d51502e0785188f
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,3,1,3.05120429,1715905584,Regular,dd01fad0ce24151ff46150f8254905c36ab79b715fd764d54d51502e0785188f
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,30,1,0.02792536,1715905584,Regular,b2e9ef22cb1cde3af9cb275848064b4c36c93318e8576d3f570c2028bc75ba48
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,31,1,3.05120429,1715905584,Regular,b2e9ef22cb1cde3af9cb275848064b4c36c93318e8576d3f570c2028bc75ba48
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,0,1,0.02792536,1715905584,Regular,f222f2df8065b436e24218aab37e3ee02f52c2a301d33c5528c87cdfabbfbc0e
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,1,1,3.05120429,1715905584,Regular,f222f2df8065b436e24218aab37e3ee02f52c2a301d33c5528c87cdfabbfbc0e
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,34,1,0.02792536,1715905584,Regular,6fe34e0e48c57cafed434b329f22acd700674559b56a3462c150253e2922f37d
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,35,1,3.05120429,1715905584,Regular,6fe34e0e48c57cafed434b329f22acd700674559b56a3462c150253e2922f37d
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,36,1,0.02792536,1715905584,Regular,251c371e4fb4d111eef9b6da8cc39a29e38e243a612f6480fc0d3a99ce149683
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,33,1,3.05120429,1715905584,Regular,718a5dd76f178a0ffcd6438062adcd5ece3720db891543de60cf97287a25fe37
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,38,1,0.02792536,1715905584,Regular,8ca0a7cbef07f663c0d7b9f642ccf0962c9a573a8f3c94e13c75e38a6cdeebbd
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,39,1,3.05120429,1715905584,Regular,8ca0a7cbef07f663c0d7b9f642ccf0962c9a573a8f3c94e13c75e38a6cdeebbd
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,10,1,0.02792536,1715905584,Regular,f61b9172345e7e61f185c6c6ddf1186720bb3d54a9c52e15293098c2f245ace4
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,11,1,3.05120429,1715905584,Regular,f61b9172345e7e61f185c6c6ddf1186720bb3d54a9c52e15293098c2f245ace4
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,8,1,0.02792536,1715905584,Regular,4fa4d6da8b37c3c8c9cf11d3d497b01c4f6b2cf7c5a83c3a11127046fc730a20
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,9,1,3.05120429,1715905584,Regular,4fa4d6da8b37c3c8c9cf11d3d497b01c4f6b2cf7c5a83c3a11127046fc730a20
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,18,1,0.02792536,1715905584,Regular,56b408cb938ef0801317d1d907299dd659b33e903fb5248fe440f3b367c965f7
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,19,1,3.05120429,1715905584,Regular,56b408cb938ef0801317d1d907299dd659b33e903fb5248fe440f3b367c965f7
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,28,1,0.02792536,1715905584,Regular,f57a9dd1fbc3e9e8f41f0b281d451928e066bc5f584a620a7fbc0c68b10567da
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,29,1,3.05120429,1715905584,Regular,f57a9dd1fbc3e9e8f41f0b281d451928e066bc5f584a620a7fbc0c68b10567da
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,37,1,3.05120429,1715905584,Regular,251c371e4fb4d111eef9b6da8cc39a29e38e243a612f6480fc0d3a99ce149683
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,6,1,0.02792536,1715905584,Regular,7a85a944b97055852e3f341b44e86442bc591b76a896b0dfa9392888835097aa
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,7,1,3.05120429,1715905584,Regular,7a85a944b97055852e3f341b44e86442bc591b76a896b0dfa9392888835097aa
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,4,1,0.02792536,1715905584,Regular,b37cb6847554aa39b46c17cf2c45d83e0865b07a71a1059c70b09099b3fa72da
3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1,1,17,1,3.05120429,1715905584,Regular,c3fd1344c8086f7c70759ef266b1919c61cc59615089d24446a42c7b7a7cb9d7
