tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0650c873e65a0c341001ddf6afa77a3aa1063fbc29151970153fede4971c4df,-1,0,1,2.26672157,1668484711,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
afa2f595702340d27cd19b78d1be5336949c3130987e6e25f10241855048d554,-1,0,1,2.26672157,1668484690,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
d9ad6ba1613584acb7b2e8fb71e0a90f09bb3141795d11385ef4ee35969e9e7a,-1,0,1,2.26672157,1668484690,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
e3ade156ad8ad7b4727d4f17da043fa13b0eba272ac2d635ec164e870ad4806a,-1,0,1,2.26672157,1668484690,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
2f69b4ec8c24b4655e1627e44e5c5aa53e623275cf1b7eabe0900ca176b373c0,-1,0,1,2.26672157,1668484583,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
17702932a44be9d5240aa65738b1197b69feaaf0a11e78582d0a965777c40a94,-1,0,1,2.26672157,1668484329,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
ee88cf0429b665f30ef374a9177876269b60a84251ae732d576dbcf6b3e0cdc5,-1,0,1,2.26672157,1668483635,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
dc9647bb15386c51175c97dd9597c82b98e03794df2b211f35445a4c04fd2e04,-1,0,1,2.26672157,1668483439,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
3c8ec395dec6677fbdbedf713ebe898fe5d370c0d7e9fbfabf520ffef001ba40,-1,0,1,2.26672157,1668483396,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
303cb00e0611b268bd3979a8a422c2b707a73b35edfe6959ea4a5f62a78f845f,-1,0,1,2.26672157,1668483375,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
99b70dd6b46275cc5cdbda8bf3494929aca6a697889e20ce0e08703df9294413,-1,0,1,2.26672157,1668483375,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
d17c4f4fee29217e7d9754a8cda4fd2de2a489f7c8412452d9d64429a447a894,-1,0,1,2.26672157,1668483375,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
2814df5ce2fadf552bd5c2b279dd64bf9672a2489d3a3e273ca64469b67ce658,-1,0,1,2.26672157,1668482170,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
cfbe16b6b2e605b343dace34e08642f9736efa0c31667eabe21550041f1bd6ea,-1,0,1,2.26672157,1668482170,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
fe02a4f4e0bcd4ab7cb8bc7edb8e7e3b79092996466618a773c8b2bcd50ed999,-1,0,1,2.26672157,1668482170,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
52944a72a3fad4c53662204750c52408563c093240acc46c682f54e643cb30a2,-1,0,1,2.26672157,1668481651,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
910581859dc707c4ee0a22fa576c5d5c7950102c9e10a2c188a8be63e6cb1a16,-1,0,1,2.26672157,1668480413,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
5ef4a184d9ac7b581f3a23b130f140f8462f23eb9cb008ddd0d65d06ddf90cb2,-1,0,1,2.26672157,1668480302,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
a86615e3a006c43cbf5e1fc265de5a87061f5ac7deeaea5bea74f2328d9b4824,-1,0,1,2.26672157,1668480201,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
e1dd07154a8e87d8a7c8655f20ab579964e1ad8988c34bbd4526abf902883540,-1,0,1,2.26672157,1668479569,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
2d9d1d77f9955358ed6b0a5548e0b6d8a68a17b994056ba0b6c46b4b9c3495f3,-1,0,1,2.26672157,1668479526,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
c3f9f29da1cb13b7b885f021d11f9a16cd821106e5bc2ab93a0cfc143f211ac7,-1,0,1,2.26672157,1668479526,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
b189b0b3235351bfb64050d1e6a6d7ca998de4d57378c1988ce395a19a69847f,-1,0,1,2.26672157,1668479356,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
2111061638e413e4127d434b2e16c1719e00555833b243d22a13ca041c5ed16a,-1,0,1,2.26672157,1668479315,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
cee50b8049ec30f1db922e575c39bd21987e3b2ecfc955ecaeea38fce381694d,-1,0,1,2.26672157,1668478862,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
7774c67d2797d2f8c6013ff6709f3eee159094914ff2a5bdcc69b17f770e54b1,-1,0,1,2.26672157,1668478721,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
02f6f6933300eb3f5d3759ac2a71bb23961345d84ff7758820c69682fbf96f3a,-1,0,1,2.26672157,1668478691,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,10,1,2.26672157,1668477587,Regular,21ebb763c2d6639ab0af4611ef5d2298fa0069be4d71beebc2a8e5770c603e5f
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,25,1,2.26672157,1668477587,Regular,2814df5ce2fadf552bd5c2b279dd64bf9672a2489d3a3e273ca64469b67ce658
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,24,1,2.26672157,1668477587,Regular,264ebefe882a2b6691614252c81179630df1eafed7a86d8498e643238953c864
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,16,1,2.26672157,1668477587,Regular,e5946c95d4d1a8fe0fd55bde63b09e8661e0429ce5d2bef6201c8600daeeafa5
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,1,1,2.26672157,1668477587,Regular,a7dac8fba7af96114a4d28f266acfd6fda7358d3d4875e3385a35a9a8c43f098
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,19,1,2.26672157,1668477587,Regular,01b43bcf0a7096d35fadd12c99ecd32a945676d6b0d1e13bb13f490a95dcaf91
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,41,1,2.26672157,1668477587,Regular,910581859dc707c4ee0a22fa576c5d5c7950102c9e10a2c188a8be63e6cb1a16
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,46,1,2.26672157,1668477587,Regular,3c8ec395dec6677fbdbedf713ebe898fe5d370c0d7e9fbfabf520ffef001ba40
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,29,1,2.26672157,1668477587,Regular,cfbe16b6b2e605b343dace34e08642f9736efa0c31667eabe21550041f1bd6ea
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,14,1,2.26672157,1668477587,Regular,ed4101ca7866d692cf3c35cbf71383c910716c3373d219bcd4f6cb02c3c7090d
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,0,1,2.26672157,1668477587,Regular,d9ad6ba1613584acb7b2e8fb71e0a90f09bb3141795d11385ef4ee35969e9e7a
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,27,1,2.26672157,1668477587,Regular,32af50452dfa18ff9883f0e4372879ec80ca27546080c6437b0baf04f9f5d69d
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,42,1,2.26672157,1668477587,Regular,105d10a22aa3ccabcfd96f0ac5fe06bfa8b2a8456020e4a07cb8eac1b1f043b6
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,28,1,2.26672157,1668477587,Regular,04205f23a7495c63db8cce442d36cf26cbd098361d6e0da4fdb73e197ea8c0f3
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,17,1,2.26672157,1668477587,Regular,2111061638e413e4127d434b2e16c1719e00555833b243d22a13ca041c5ed16a
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,15,1,2.26672157,1668477587,Regular,02f6f6933300eb3f5d3759ac2a71bb23961345d84ff7758820c69682fbf96f3a
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,43,1,2.26672157,1668477587,Regular,dc9647bb15386c51175c97dd9597c82b98e03794df2b211f35445a4c04fd2e04
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,48,1,2.26672157,1668477587,Regular,79dfbc4455bcff2b82ea51a6edf10ea551f3c11799a875d013c31170226ed27a
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,21,1,2.26672157,1668477587,Regular,41ee7bb4ed905aaa0d3baf39a0ed468e27ba4853fa031b5f4a064a8ffe0ed749
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,32,1,2.26672157,1668477587,Regular,17702932a44be9d5240aa65738b1197b69feaaf0a11e78582d0a965777c40a94
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,13,1,2.26672157,1668477587,Regular,229ba256fa0decae150399873dcd6c5a81a5c27244ba0182f6ffe8b7b549622e
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,39,1,2.26672157,1668477587,Regular,7774c67d2797d2f8c6013ff6709f3eee159094914ff2a5bdcc69b17f770e54b1
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,44,1,2.26672157,1668477587,Regular,c3f9f29da1cb13b7b885f021d11f9a16cd821106e5bc2ab93a0cfc143f211ac7
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,4,1,2.26672157,1668477587,Regular,cee50b8049ec30f1db922e575c39bd21987e3b2ecfc955ecaeea38fce381694d
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,9,1,2.26672157,1668477587,Regular,b189b0b3235351bfb64050d1e6a6d7ca998de4d57378c1988ce395a19a69847f
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,11,1,2.26672157,1668477587,Regular,a86615e3a006c43cbf5e1fc265de5a87061f5ac7deeaea5bea74f2328d9b4824
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,20,1,2.26672157,1668477587,Regular,23ba5fb2fdf5a06a079c893795ea5cf6d85900e62974cbea7a93895c3d55ab03
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,3,1,2.26672157,1668477587,Regular,303cb00e0611b268bd3979a8a422c2b707a73b35edfe6959ea4a5f62a78f845f
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,7,1,2.26672157,1668477587,Regular,2db2e4e04644b26d5a63281f215669cb1eceb17f026a6916343fddf3e24f25e8
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,18,1,2.26672157,1668477587,Regular,99b70dd6b46275cc5cdbda8bf3494929aca6a697889e20ce0e08703df9294413
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,5,1,2.26672157,1668477587,Regular,52944a72a3fad4c53662204750c52408563c093240acc46c682f54e643cb30a2
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,36,1,2.26672157,1668477587,Regular,afa2f595702340d27cd19b78d1be5336949c3130987e6e25f10241855048d554
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,35,1,2.26672157,1668477587,Regular,d17c4f4fee29217e7d9754a8cda4fd2de2a489f7c8412452d9d64429a447a894
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,33,1,2.26672157,1668477587,Regular,e3ade156ad8ad7b4727d4f17da043fa13b0eba272ac2d635ec164e870ad4806a
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,22,1,2.26672157,1668477587,Regular,fe02a4f4e0bcd4ab7cb8bc7edb8e7e3b79092996466618a773c8b2bcd50ed999
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,8,1,2.26672157,1668477587,Regular,e1dd07154a8e87d8a7c8655f20ab579964e1ad8988c34bbd4526abf902883540
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,49,1,2.26672157,1668477587,Regular,ee88cf0429b665f30ef374a9177876269b60a84251ae732d576dbcf6b3e0cdc5
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,34,1,2.26672157,1668477587,Regular,5278242c7faafab831e753daae37c53329f586cbffddddf8b1b38d3dc048a178
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,6,1,2.26672157,1668477587,Regular,8393d45b17dbfcf1fed68c2032982fa85e23fe42729c261feda522045b6e6419
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,38,1,2.26672157,1668477587,Regular,b096fd9e1f171ce45d5f3b384cdc3832a0eb17c34ba60bfb506c274cd01c13e3
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,40,1,2.26672157,1668477587,Regular,faa5a1bef6522ddf940cf5c25ffd36d5ad4685ca6a6db41b73014f552a7635eb
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,2,1,2.26672157,1668477587,Regular,f0650c873e65a0c341001ddf6afa77a3aa1063fbc29151970153fede4971c4df
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,37,1,2.26672157,1668477587,Regular,3552a02ea67905bfd3db74e3999a07509a6cc988c237b27ad1f0bed82a0d2047
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,45,1,2.26672157,1668477587,Regular,254c77441f849eed9dd33b99d114b93e41c536fdc29910c77eedb7be5b544f87
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,26,1,2.26672157,1668477587,Regular,7aa9384d18bab5b5f3583d234c83f273fffe36dbd92adb5677408d1b63dd526f
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,31,1,2.26672157,1668477587,Regular,28797b1abd6e7e28117fbd4149e48229e266a27206a60101bb563c24351e0e53
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,47,1,2.26672157,1668477587,Regular,e05403d7808bf2f5a38aeb087578001c54819ce1c84984152870cee1f4371ed6
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,12,1,2.26672157,1668477587,Regular,2f69b4ec8c24b4655e1627e44e5c5aa53e623275cf1b7eabe0900ca176b373c0
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,23,1,2.26672157,1668477587,Regular,2d9d1d77f9955358ed6b0a5548e0b6d8a68a17b994056ba0b6c46b4b9c3495f3
0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df,1,30,1,2.26672157,1668477587,Regular,5ef4a184d9ac7b581f3a23b130f140f8462f23eb9cb008ddd0d65d06ddf90cb2
