tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d6ce68a4632e0e394d3a52fc999ed153271da31cdae27a08fdd7e1c0630716,-1,1,1,2.74734325,1719828200,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
0c803947e76e2cb3e7f5f8235a55ed614d0590749f89bbc24808ea1be3ea4691,-1,0,1,0.02708707,1719828047,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
0c803947e76e2cb3e7f5f8235a55ed614d0590749f89bbc24808ea1be3ea4691,-1,1,1,2.74734325,1719828047,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a058ec1d57c616baff13d410b445ddb11adb0adbf5b3926c9cbc5ad0f265c37f,-1,0,1,0.02708707,1719828047,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a058ec1d57c616baff13d410b445ddb11adb0adbf5b3926c9cbc5ad0f265c37f,-1,1,1,2.74734325,1719828047,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
ff4b6b136663663224316d94201faf0da75b8648132af76343e5f1419434f859,-1,0,1,0.02708707,1719828047,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
ff4b6b136663663224316d94201faf0da75b8648132af76343e5f1419434f859,-1,1,1,2.74734325,1719828047,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
17c23921f8eed1de692b120305cc1a703fb0c0746ae169caa7417d050abffd62,-1,0,1,0.02708707,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
17c23921f8eed1de692b120305cc1a703fb0c0746ae169caa7417d050abffd62,-1,1,1,2.74734325,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
1a3c6d86cc962e508d2b5def84906b95ad35136c01c72cdb301a2bc6b261e73e,-1,1,1,2.74734325,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
1a3c6d86cc962e508d2b5def84906b95ad35136c01c72cdb301a2bc6b261e73e,-1,0,1,0.02708707,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
2824cbf3643539a7eda294d2c48d890e703775d56f7c075c201b88fd7c92a7c1,-1,1,1,2.74734325,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
2824cbf3643539a7eda294d2c48d890e703775d56f7c075c201b88fd7c92a7c1,-1,0,1,0.02708707,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
5d09f6740152a4568c142c5b634d066297bc9c80d2f739a855352aaf82e65111,-1,1,1,2.74734325,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
5d09f6740152a4568c142c5b634d066297bc9c80d2f739a855352aaf82e65111,-1,0,1,0.02708707,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
76b82e10743d3e4f0d617d18872e12745aa57733f9f9bd2c9273e335effbf579,-1,0,1,0.02708707,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
76b82e10743d3e4f0d617d18872e12745aa57733f9f9bd2c9273e335effbf579,-1,1,1,2.74734325,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
80aea26d53a2fe4e539d8ca642fc70d2d92de24e9dae8aa48b09e112c8de26f8,-1,1,1,2.74734325,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
80aea26d53a2fe4e539d8ca642fc70d2d92de24e9dae8aa48b09e112c8de26f8,-1,0,1,0.02708707,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
cb1e782363de30f298ca1dd1cc04ca5d827528d17a42ca4983b30864d981b0d2,-1,0,1,0.02708707,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
cb1e782363de30f298ca1dd1cc04ca5d827528d17a42ca4983b30864d981b0d2,-1,1,1,2.74734325,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
fff80b4c53fbffb876dcb5bcdc388cb6029c3d4e5cf53444a685750d8383687f,-1,0,1,0.02708707,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
fff80b4c53fbffb876dcb5bcdc388cb6029c3d4e5cf53444a685750d8383687f,-1,1,1,2.74734325,1719827745,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
63b480baf1d683c5792da2edab3ea90717a08adc01f4252b5e59a74b6b5c2886,-1,1,1,2.74734325,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
63b480baf1d683c5792da2edab3ea90717a08adc01f4252b5e59a74b6b5c2886,-1,0,1,0.02708707,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
6d9a115ae73b455af14e21ba6dd5e9e8bcb874a3b138b0458f925e6415a1c53f,-1,1,1,2.74734325,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
6d9a115ae73b455af14e21ba6dd5e9e8bcb874a3b138b0458f925e6415a1c53f,-1,0,1,0.02708707,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
76cd0cfd8456ef43f7fc3d8c5bedc4300c671910078899fc528861ced74cc6d8,-1,1,1,2.74734325,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
76cd0cfd8456ef43f7fc3d8c5bedc4300c671910078899fc528861ced74cc6d8,-1,0,1,0.02708707,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a3d952a5c7f7034fcce1bbdbe035a225c06237b8a8a4dc1967e7b2f5867da15f,-1,1,1,2.74734325,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a3d952a5c7f7034fcce1bbdbe035a225c06237b8a8a4dc1967e7b2f5867da15f,-1,0,1,0.02708707,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a814aefbc6190a016e98b40359f035fbec4c00b6a65fdc5868ee91cf16c635a5,-1,1,1,2.74734325,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a814aefbc6190a016e98b40359f035fbec4c00b6a65fdc5868ee91cf16c635a5,-1,0,1,0.02708707,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
c63c3c6b618777d00bff18f2131fcdefd3a6ac07ada903983e00b67318166ce8,-1,0,1,0.02708707,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
c63c3c6b618777d00bff18f2131fcdefd3a6ac07ada903983e00b67318166ce8,-1,1,1,2.74734325,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
d7b2ce51eefcca32fa3836d4b408e69ff208169d714094de1741ac1d9da55cc9,-1,1,1,2.74734325,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
d7b2ce51eefcca32fa3836d4b408e69ff208169d714094de1741ac1d9da55cc9,-1,0,1,0.02708707,1719827655,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
0f857381dbc124671d4903e1b2dc924a2deb84fb1babc8e9c7c0b8fb1e8d7161,-1,0,1,0.02708707,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
0f857381dbc124671d4903e1b2dc924a2deb84fb1babc8e9c7c0b8fb1e8d7161,-1,1,1,2.74734325,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
312ba0d8de60c19714a4b18447e083516cf41eb65183859eacbdd57644e19d0d,-1,1,1,2.74734325,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
312ba0d8de60c19714a4b18447e083516cf41eb65183859eacbdd57644e19d0d,-1,0,1,0.02708707,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
49b412932d4377245e319063c127c55487241d6e65f52478ed72d810309ca74f,-1,1,1,2.74734325,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
49b412932d4377245e319063c127c55487241d6e65f52478ed72d810309ca74f,-1,0,1,0.02708707,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
4d1367bb2ead08091f388a9a2d64bb0ea2fe2457df97f35b8f1c5d1d37df5f71,-1,0,1,0.02708707,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
4d1367bb2ead08091f388a9a2d64bb0ea2fe2457df97f35b8f1c5d1d37df5f71,-1,1,1,2.74734325,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
6698903a4ed33ec3155247e0f97957f180e3e82c9aef56a15d8c0f70130b952e,-1,0,1,0.02708707,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
6698903a4ed33ec3155247e0f97957f180e3e82c9aef56a15d8c0f70130b952e,-1,1,1,2.74734325,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a2521af4f41e00ab17215426ed9c32eddaaf1af50d6762fe1e986fbcc1ba19d1,-1,1,1,2.74734325,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a2521af4f41e00ab17215426ed9c32eddaaf1af50d6762fe1e986fbcc1ba19d1,-1,0,1,0.02708707,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
beadc3476e01e30254932a5363f0d19fd31ab22fa6e5baf898e54634dd7ae7f1,-1,0,1,0.02708707,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
beadc3476e01e30254932a5363f0d19fd31ab22fa6e5baf898e54634dd7ae7f1,-1,1,1,2.74734325,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
dafcaa2448be4a24c59c706cbdfbcb35947ef335016cf10934d5cc1cfa7f2bdd,-1,1,1,2.74734325,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
dafcaa2448be4a24c59c706cbdfbcb35947ef335016cf10934d5cc1cfa7f2bdd,-1,0,1,0.02708707,1719827154,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
4fa0f3c7acfbfcb0298b638f569c0cbae1c7c39c6fa50a7a0ceb6302656ae976,-1,0,1,0.02708707,1719827067,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
4fa0f3c7acfbfcb0298b638f569c0cbae1c7c39c6fa50a7a0ceb6302656ae976,-1,1,1,2.74734325,1719827067,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
ae307dc0eb010f4f9afa5af0ebc5a20985a432b8bd9986481037415cb7ca7aa8,-1,1,1,2.74734325,1719827067,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
ae307dc0eb010f4f9afa5af0ebc5a20985a432b8bd9986481037415cb7ca7aa8,-1,0,1,0.02708707,1719827067,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
db8a73ce6d7da1540f23b0b4d0e6d87e4278087b8a5576f6dce93af6af390511,-1,1,1,2.74734325,1719827067,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
db8a73ce6d7da1540f23b0b4d0e6d87e4278087b8a5576f6dce93af6af390511,-1,0,1,0.02708707,1719827067,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
f005f6d0244d921779022899da6db1a096b04bece671e9721fea6b98b8e2f545,-1,0,1,0.02708707,1719827067,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
f005f6d0244d921779022899da6db1a096b04bece671e9721fea6b98b8e2f545,-1,1,1,2.74734325,1719827067,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
f58664db3eb96a81621544fc1a3f15b12747e7d025365849259aad5487a6f68a,-1,0,1,0.02708707,1719827067,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
f58664db3eb96a81621544fc1a3f15b12747e7d025365849259aad5487a6f68a,-1,1,1,2.74734325,1719827067,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
2b9e9ebfddb97cbffc6872f7d619774b5e4f91d6022333bf4329d0593f6f1048,-1,0,1,0.02708707,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
2b9e9ebfddb97cbffc6872f7d619774b5e4f91d6022333bf4329d0593f6f1048,-1,1,1,2.74734325,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
515f4fef20d7ee7b7f3fa5eec1173f88ba15cba14a02325258cd290416ac8619,-1,0,1,0.02708707,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
515f4fef20d7ee7b7f3fa5eec1173f88ba15cba14a02325258cd290416ac8619,-1,1,1,2.74734325,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
79c9c7cd5c9bf6229bc6af7ca7f46f016bc559cbe5c6ed47c275285d4ae2b5c5,-1,1,1,2.74734325,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
79c9c7cd5c9bf6229bc6af7ca7f46f016bc559cbe5c6ed47c275285d4ae2b5c5,-1,0,1,0.02708707,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
7acd4b2e3438b18456141afee37e65c878a4ef3117c67bf155f8326a1ced7b23,-1,1,1,2.74734325,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
7acd4b2e3438b18456141afee37e65c878a4ef3117c67bf155f8326a1ced7b23,-1,0,1,0.02708707,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
9035aa3d31a9510924c0754225923144e0da75296de753acacc40d91d632eab0,-1,1,1,2.74734325,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
9035aa3d31a9510924c0754225923144e0da75296de753acacc40d91d632eab0,-1,0,1,0.02708707,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a866e53ad925aac5c970960663246ccee2ce8aff7b75dc24f59fdeef6cb2f142,-1,0,1,0.02708707,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a866e53ad925aac5c970960663246ccee2ce8aff7b75dc24f59fdeef6cb2f142,-1,1,1,2.74734325,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
c897fc4f11c2fc77a7c474350aa144aedf03f94bd69e148fc33aee257b519d38,-1,1,1,2.74734325,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
c897fc4f11c2fc77a7c474350aa144aedf03f94bd69e148fc33aee257b519d38,-1,0,1,0.02708707,1719826861,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
15fc870d17593d3a18afeb780560795bb38af3b99676774cd83735403a5325cd,-1,1,1,2.74734325,1719826805,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
15fc870d17593d3a18afeb780560795bb38af3b99676774cd83735403a5325cd,-1,0,1,0.02708707,1719826805,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
8dce83c4b22c0de40994e6f115305c966ce751b064c426e63b96698306d136e6,-1,0,1,0.02708707,1719826805,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
8dce83c4b22c0de40994e6f115305c966ce751b064c426e63b96698306d136e6,-1,1,1,2.74734325,1719826805,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a36dfd308904bdd13af6d9a4b40078fa48d0c7fb9f90dfbac9a4e5d38a349d6a,-1,0,1,0.02708707,1719826805,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a36dfd308904bdd13af6d9a4b40078fa48d0c7fb9f90dfbac9a4e5d38a349d6a,-1,1,1,2.74734325,1719826805,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
df93b164e79a3a6cde9872469d80cb02aaf8187e8e8548ab3af6199a4fe4827f,-1,1,1,2.74734325,1719826805,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
df93b164e79a3a6cde9872469d80cb02aaf8187e8e8548ab3af6199a4fe4827f,-1,0,1,0.02708707,1719826805,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,60,1,0.02708707,1719826707,Regular,0f857381dbc124671d4903e1b2dc924a2deb84fb1babc8e9c7c0b8fb1e8d7161
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,13,1,2.74734325,1719826707,Regular,db8a73ce6d7da1540f23b0b4d0e6d87e4278087b8a5576f6dce93af6af390511
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,18,1,0.02708707,1719826707,Regular,312ba0d8de60c19714a4b18447e083516cf41eb65183859eacbdd57644e19d0d
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,24,1,0.02708707,1719826707,Regular,a3d952a5c7f7034fcce1bbdbe035a225c06237b8a8a4dc1967e7b2f5867da15f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,25,1,2.74734325,1719826707,Regular,a3d952a5c7f7034fcce1bbdbe035a225c06237b8a8a4dc1967e7b2f5867da15f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,14,1,0.02708707,1719826707,Regular,63b480baf1d683c5792da2edab3ea90717a08adc01f4252b5e59a74b6b5c2886
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,15,1,2.74734325,1719826707,Regular,63b480baf1d683c5792da2edab3ea90717a08adc01f4252b5e59a74b6b5c2886
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,22,1,0.02708707,1719826707,Regular,1a3c6d86cc962e508d2b5def84906b95ad35136c01c72cdb301a2bc6b261e73e
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,23,1,2.74734325,1719826707,Regular,1a3c6d86cc962e508d2b5def84906b95ad35136c01c72cdb301a2bc6b261e73e
