tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c7f62f99c6c7b55e9bcf37c602dc3035dd3306857f76b3cea156ebee1041ee,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
c1351eac50a0db24e1ec05faff17f763797c86a8e506814afa24823eb48c87d6,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
c1351eac50a0db24e1ec05faff17f763797c86a8e506814afa24823eb48c87d6,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
c7f983146fa347d5ed8fbbbc701933e1d0549e041238f0504b88218f43b4e08a,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
c7f983146fa347d5ed8fbbbc701933e1d0549e041238f0504b88218f43b4e08a,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
cfe453bb8a645f1f723dcfbf7359da85b15e9b32e8a5b111a217f8438f95034e,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
cfe453bb8a645f1f723dcfbf7359da85b15e9b32e8a5b111a217f8438f95034e,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
d7ea53dd6e97414050e2ad977347337d92f35e225faa78cdbb72183a7189d677,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
d7ea53dd6e97414050e2ad977347337d92f35e225faa78cdbb72183a7189d677,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
df1eb26d0dc4171ef0a0a95977ee765a377a494db38f02124ea4ee6c1d830a97,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
df1eb26d0dc4171ef0a0a95977ee765a377a494db38f02124ea4ee6c1d830a97,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
e81f04ef7e493e8aa739cec8ccd7afb96c13ed243abb3760d646504b4b86c0eb,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
e81f04ef7e493e8aa739cec8ccd7afb96c13ed243abb3760d646504b4b86c0eb,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
f29b60a059585debde8b96548b11e4a6fc49ce9806a75b6d7f883003c3e522a8,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
f29b60a059585debde8b96548b11e4a6fc49ce9806a75b6d7f883003c3e522a8,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
64ad41561940c24fe4684d3578806613339b52952e1442f6e8017c66a8474d8b,-1,0,1,0.03484432,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
64ad41561940c24fe4684d3578806613339b52952e1442f6e8017c66a8474d8b,-1,1,1,3.60924708,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
7c0fda3afd91451de496e372b75cddc65ba959cd023d4e7610c550b8d1927543,-1,1,1,3.60924708,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
7c0fda3afd91451de496e372b75cddc65ba959cd023d4e7610c550b8d1927543,-1,0,1,0.03484432,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
831438a94a7475ba2cde3fd3ed26b5b0546c2050b61c0ed34ca084cc6a969bac,-1,0,1,0.03484432,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
831438a94a7475ba2cde3fd3ed26b5b0546c2050b61c0ed34ca084cc6a969bac,-1,1,1,3.60924708,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
ad608a9a7aea8ade3f46a28f0b571be1be6bf4278410e99b1ec117a2a2268893,-1,0,1,0.03484432,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
ad608a9a7aea8ade3f46a28f0b571be1be6bf4278410e99b1ec117a2a2268893,-1,1,1,3.60924708,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
bdc0359137b750e204e0eebe1c98806ac696626a4f3445f9b7092a03a376109c,-1,0,1,0.03484432,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
bdc0359137b750e204e0eebe1c98806ac696626a4f3445f9b7092a03a376109c,-1,1,1,3.60924708,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
cea9f5753e2b283095031f716e83b7d28d0ec184bb7861b5e7ef22e55755c5b1,-1,1,1,3.60924708,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
cea9f5753e2b283095031f716e83b7d28d0ec184bb7861b5e7ef22e55755c5b1,-1,0,1,0.03484432,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
da0fa14d75e0f8ba20d7b59f090007dcf609c0c4ed70670bdf94fe07b619b223,-1,1,1,3.60924708,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
da0fa14d75e0f8ba20d7b59f090007dcf609c0c4ed70670bdf94fe07b619b223,-1,0,1,0.03484432,1672229412,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,71,1,3.60924708,1672229383,Regular,e81f04ef7e493e8aa739cec8ccd7afb96c13ed243abb3760d646504b4b86c0eb
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,61,1,3.60924708,1672229383,Regular,bdc0359137b750e204e0eebe1c98806ac696626a4f3445f9b7092a03a376109c
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,0,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,1,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,60,1,0.03484432,1672229383,Regular,bdc0359137b750e204e0eebe1c98806ac696626a4f3445f9b7092a03a376109c
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,2,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,23,1,3.60924708,1672229383,Regular,7c0fda3afd91451de496e372b75cddc65ba959cd023d4e7610c550b8d1927543
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,22,1,0.03484432,1672229383,Regular,7c0fda3afd91451de496e372b75cddc65ba959cd023d4e7610c550b8d1927543
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,35,1,3.60924708,1672229383,Regular,ad608a9a7aea8ade3f46a28f0b571be1be6bf4278410e99b1ec117a2a2268893
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,34,1,0.03484432,1672229383,Regular,ad608a9a7aea8ade3f46a28f0b571be1be6bf4278410e99b1ec117a2a2268893
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,18,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,19,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,82,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,28,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,79,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,78,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,57,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,33,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,56,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,55,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,63,1,3.60924708,1672229383,Regular,c7f983146fa347d5ed8fbbbc701933e1d0549e041238f0504b88218f43b4e08a
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,62,1,0.03484432,1672229383,Regular,c7f983146fa347d5ed8fbbbc701933e1d0549e041238f0504b88218f43b4e08a
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,39,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,65,1,3.60924708,1672229383,Regular,82cb77e7888400ca917362a988c18d65803e594fe1e7a4e9e39dad1abc61ca0a
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,42,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,64,1,0.03484432,1672229383,Regular,82cb77e7888400ca917362a988c18d65803e594fe1e7a4e9e39dad1abc61ca0a
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,43,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,38,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,44,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,37,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,45,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,36,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,48,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,32,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,49,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,29,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,50,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,30,1,0.03484432,1672229383,Regular,ae165969ec0b5161e7f392d4883e80470eba2384452aba2f501f2a41e5a3af60
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,72,1,0.03484432,1672229383,Regular,64ad41561940c24fe4684d3578806613339b52952e1442f6e8017c66a8474d8b
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,15,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,52,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,14,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,53,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,9,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,54,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,8,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,5,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,4,1,0.03484432,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,3,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,11,1,3.60924708,1672229383,Regular,abcf2c4566b899d1c2fbd6fcf9bf3e1ff18be6255777738eb0a1db37f3b3daab
