tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6a7986bbb734afc6f32d59fd47de6fb7654fd820f98c9a78a2f461446c1fdf,-1,1,1,3.28109627,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
fb6a7986bbb734afc6f32d59fd47de6fb7654fd820f98c9a78a2f461446c1fdf,-1,0,1,0.02791444,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
164fc2d1f8e4c81c9304685d110d42b62a53ae99b46e4eb26d99036d710cc425,-1,0,1,0.02791444,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
164fc2d1f8e4c81c9304685d110d42b62a53ae99b46e4eb26d99036d710cc425,-1,1,1,3.28109627,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
346c8034352ad417f1f0ad3fdcb0737a9f0a75cdc7b9babd70e418707cdc0b25,-1,0,1,0.02791444,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
346c8034352ad417f1f0ad3fdcb0737a9f0a75cdc7b9babd70e418707cdc0b25,-1,1,1,3.28109627,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
41b0c9ce90f54adbca4d93d8018e2f3ffbdd10a24091b55485ac36b5c1507b07,-1,0,1,0.02791444,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
41b0c9ce90f54adbca4d93d8018e2f3ffbdd10a24091b55485ac36b5c1507b07,-1,1,1,3.28109627,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
9bae4f821fb71c3285f51bf7427e65d182a213de5a8438797a96b704fe418c0b,-1,0,1,0.02791444,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
9bae4f821fb71c3285f51bf7427e65d182a213de5a8438797a96b704fe418c0b,-1,1,1,3.28109627,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
b7c088356d61ea0afccc87e4bccee3486d88b32bde023ccd12e7bf1928715385,-1,0,1,0.02791444,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
b7c088356d61ea0afccc87e4bccee3486d88b32bde023ccd12e7bf1928715385,-1,1,1,3.28109627,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
e10a921ccdf6d3e4f3b76ea15466dbc2df91bf5402485d5fcda9cb4e2a8af9c6,-1,1,1,3.28109627,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
e10a921ccdf6d3e4f3b76ea15466dbc2df91bf5402485d5fcda9cb4e2a8af9c6,-1,0,1,0.02791444,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
e865adc88124c09bfcb82bbf2d6f40953df12ea96fa061d8a9fd8c922aeaff83,-1,0,1,0.02791444,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
e865adc88124c09bfcb82bbf2d6f40953df12ea96fa061d8a9fd8c922aeaff83,-1,1,1,3.28109627,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
ec4973bd568fb6e58e7b638f5afc92f43597ea78701a0c03e02ee1834b832c2f,-1,1,1,3.28109627,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
ec4973bd568fb6e58e7b638f5afc92f43597ea78701a0c03e02ee1834b832c2f,-1,0,1,0.02791444,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f8db0935d7a40472d2e7a401d8cbd573b817626a207e1b406c5bdd2c58231d74,-1,1,1,3.28109627,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f8db0935d7a40472d2e7a401d8cbd573b817626a207e1b406c5bdd2c58231d74,-1,0,1,0.02791444,1718080901,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
613396cc799eb9195514797315ab5198ec1ca0755374c8d0992d66ba0669ce98,-1,0,1,0.02791444,1718079722,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
613396cc799eb9195514797315ab5198ec1ca0755374c8d0992d66ba0669ce98,-1,1,1,3.28109627,1718079722,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
68a9fd784cf1aff6f7de0af6cf78269af1e65236d2b685956c2d93a27da4300e,-1,0,1,0.02791444,1718079722,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
68a9fd784cf1aff6f7de0af6cf78269af1e65236d2b685956c2d93a27da4300e,-1,1,1,3.28109627,1718079722,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
7a554cc02e3355ecc258e6e254f8427852cab980068d78f5207e655637a0ec81,-1,1,1,3.28109627,1718079722,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
7a554cc02e3355ecc258e6e254f8427852cab980068d78f5207e655637a0ec81,-1,0,1,0.02791444,1718079722,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
bebdcd5295290ac4d07e117c50077ec7cdbd0ee7a7b0a22a5d1cfa085bdc11a2,-1,1,1,3.28109627,1718079722,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
bebdcd5295290ac4d07e117c50077ec7cdbd0ee7a7b0a22a5d1cfa085bdc11a2,-1,0,1,0.02791444,1718079722,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
dba106cd0fe8beb7e2eb103405d9bc9b7d41e8d41d75122f1f7109ddcf7383f0,-1,0,1,0.02791444,1718079722,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
dba106cd0fe8beb7e2eb103405d9bc9b7d41e8d41d75122f1f7109ddcf7383f0,-1,1,1,3.28109627,1718079722,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,7,1,3.28109627,1718079667,Regular,9bae4f821fb71c3285f51bf7427e65d182a213de5a8438797a96b704fe418c0b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,24,1,0.02791444,1718079667,Regular,dba106cd0fe8beb7e2eb103405d9bc9b7d41e8d41d75122f1f7109ddcf7383f0
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,1,1,3.28109627,1718079667,Regular,09397188008d489c49964f776481bee6c7cadb2a55038f952d404ac27731adda
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,2,1,0.02791444,1718079667,Regular,f8db0935d7a40472d2e7a401d8cbd573b817626a207e1b406c5bdd2c58231d74
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,0,1,0.02791444,1718079667,Regular,09397188008d489c49964f776481bee6c7cadb2a55038f952d404ac27731adda
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,3,1,3.28109627,1718079667,Regular,f8db0935d7a40472d2e7a401d8cbd573b817626a207e1b406c5bdd2c58231d74
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,20,1,0.02791444,1718079667,Regular,164fc2d1f8e4c81c9304685d110d42b62a53ae99b46e4eb26d99036d710cc425
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,27,1,3.28109627,1718079667,Regular,bebdcd5295290ac4d07e117c50077ec7cdbd0ee7a7b0a22a5d1cfa085bdc11a2
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,21,1,3.28109627,1718079667,Regular,164fc2d1f8e4c81c9304685d110d42b62a53ae99b46e4eb26d99036d710cc425
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,22,1,0.02791444,1718079667,Regular,e10a921ccdf6d3e4f3b76ea15466dbc2df91bf5402485d5fcda9cb4e2a8af9c6
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,26,1,0.02791444,1718079667,Regular,bebdcd5295290ac4d07e117c50077ec7cdbd0ee7a7b0a22a5d1cfa085bdc11a2
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,23,1,3.28109627,1718079667,Regular,e10a921ccdf6d3e4f3b76ea15466dbc2df91bf5402485d5fcda9cb4e2a8af9c6
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,18,1,0.02791444,1718079667,Regular,41b0c9ce90f54adbca4d93d8018e2f3ffbdd10a24091b55485ac36b5c1507b07
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,37,1,3.28109627,1718079667,Regular,6d3821a7812834e96df191019ce90672c4ff5fdfcf2a960f2c811b824a09b0ed
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,19,1,3.28109627,1718079667,Regular,41b0c9ce90f54adbca4d93d8018e2f3ffbdd10a24091b55485ac36b5c1507b07
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,36,1,0.02791444,1718079667,Regular,6d3821a7812834e96df191019ce90672c4ff5fdfcf2a960f2c811b824a09b0ed
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,14,1,0.02791444,1718079667,Regular,e865adc88124c09bfcb82bbf2d6f40953df12ea96fa061d8a9fd8c922aeaff83
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,39,1,3.28109627,1718079667,Regular,b7c088356d61ea0afccc87e4bccee3486d88b32bde023ccd12e7bf1928715385
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,15,1,3.28109627,1718079667,Regular,e865adc88124c09bfcb82bbf2d6f40953df12ea96fa061d8a9fd8c922aeaff83
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,38,1,0.02791444,1718079667,Regular,b7c088356d61ea0afccc87e4bccee3486d88b32bde023ccd12e7bf1928715385
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,33,1,3.28109627,1718079667,Regular,ec4973bd568fb6e58e7b638f5afc92f43597ea78701a0c03e02ee1834b832c2f
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,32,1,0.02791444,1718079667,Regular,ec4973bd568fb6e58e7b638f5afc92f43597ea78701a0c03e02ee1834b832c2f
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,11,1,3.28109627,1718079667,Regular,fb6a7986bbb734afc6f32d59fd47de6fb7654fd820f98c9a78a2f461446c1fdf
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,10,1,0.02791444,1718079667,Regular,fb6a7986bbb734afc6f32d59fd47de6fb7654fd820f98c9a78a2f461446c1fdf
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,9,1,3.28109627,1718079667,Regular,2a18b0ef00056781be0dd4bb6f86732753e72db5a05a00d3e207b3603d3baca5
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,8,1,0.02791444,1718079667,Regular,2a18b0ef00056781be0dd4bb6f86732753e72db5a05a00d3e207b3603d3baca5
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,17,1,3.28109627,1718079667,Regular,0dfe6b7dbc4f0f4630bf815f7ad997540ee4c4f95d65777234792a206c5ab00b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,16,1,0.02791444,1718079667,Regular,0dfe6b7dbc4f0f4630bf815f7ad997540ee4c4f95d65777234792a206c5ab00b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,5,1,3.28109627,1718079667,Regular,30adf0d8ffc87a7da2da6a6232ef153a22ee5e8ddfa27f8857c989ae1af65ac8
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,4,1,0.02791444,1718079667,Regular,30adf0d8ffc87a7da2da6a6232ef153a22ee5e8ddfa27f8857c989ae1af65ac8
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,34,1,0.02791444,1718079667,Regular,613396cc799eb9195514797315ab5198ec1ca0755374c8d0992d66ba0669ce98
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,35,1,3.28109627,1718079667,Regular,613396cc799eb9195514797315ab5198ec1ca0755374c8d0992d66ba0669ce98
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,30,1,0.02791444,1718079667,Regular,68a9fd784cf1aff6f7de0af6cf78269af1e65236d2b685956c2d93a27da4300e
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,31,1,3.28109627,1718079667,Regular,68a9fd784cf1aff6f7de0af6cf78269af1e65236d2b685956c2d93a27da4300e
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,29,1,3.28109627,1718079667,Regular,7a554cc02e3355ecc258e6e254f8427852cab980068d78f5207e655637a0ec81
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,12,1,0.02791444,1718079667,Regular,346c8034352ad417f1f0ad3fdcb0737a9f0a75cdc7b9babd70e418707cdc0b25
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,28,1,0.02791444,1718079667,Regular,7a554cc02e3355ecc258e6e254f8427852cab980068d78f5207e655637a0ec81
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,13,1,3.28109627,1718079667,Regular,346c8034352ad417f1f0ad3fdcb0737a9f0a75cdc7b9babd70e418707cdc0b25
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,6,1,0.02791444,1718079667,Regular,9bae4f821fb71c3285f51bf7427e65d182a213de5a8438797a96b704fe418c0b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,1,25,1,3.28109627,1718079667,Regular,dba106cd0fe8beb7e2eb103405d9bc9b7d41e8d41d75122f1f7109ddcf7383f0
