tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4769b4899f2fa7b3bb2e673c12453ae01c41a3c41b710d75c811cbaa70108482,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
5133260d2de3abe152fa4d66c14b2b0c130aa66e647922b6f5ff326321a3ace6,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
5133260d2de3abe152fa4d66c14b2b0c130aa66e647922b6f5ff326321a3ace6,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
6f9d2b6b34425bdb89c0c6c00d2ad4b43a3bf8e95598ebcd50f96f55360a01c5,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
6f9d2b6b34425bdb89c0c6c00d2ad4b43a3bf8e95598ebcd50f96f55360a01c5,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
7ec8f9806f6e8a434d46c05b307d01d2b8f3c1b67cd44c72abcbaa505f725b6a,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
7ec8f9806f6e8a434d46c05b307d01d2b8f3c1b67cd44c72abcbaa505f725b6a,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
848175058673e66e92ce1124c4c4098f5f7ef308f1363ccc95b9a9435ebb4232,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
848175058673e66e92ce1124c4c4098f5f7ef308f1363ccc95b9a9435ebb4232,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
b36d210789376665e9c81da343bdeadd37f345febb5958351f00ef4673fd3b26,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
b36d210789376665e9c81da343bdeadd37f345febb5958351f00ef4673fd3b26,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
b8dd480004016e729622cdd72581d201a4fac925594e5c729dc366afa2f8a7bd,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
b8dd480004016e729622cdd72581d201a4fac925594e5c729dc366afa2f8a7bd,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
cd1e3e4901cd6169b0098552aa3156bffc33826344cb471e5a5d36903d6887e2,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
cd1e3e4901cd6169b0098552aa3156bffc33826344cb471e5a5d36903d6887e2,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
f5dffc4af72cac91729c070dcfe82801d52adc934a5ebb1a364bc3dbd1250566,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
f5dffc4af72cac91729c070dcfe82801d52adc934a5ebb1a364bc3dbd1250566,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
fb051857e2a3de12731ffef0e6f0fad3c4d67612a0a56085289ca0906c799c21,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
fb051857e2a3de12731ffef0e6f0fad3c4d67612a0a56085289ca0906c799c21,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,12,1,0.02961169,1719544334,Regular,2ca026607fa7420264ec29925645c1fda9818534f81ff82beef265b1e10ad3a8
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,21,1,8.01295498,1719544334,Regular,8e200326ff5f48985f6abde1f92da52691bbc11d7dfe4d63bd41a0277fa78bb8
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,30,1,0.02961169,1719544334,Regular,ead79b6c75e0d5b1f48f06fe1e30ab7fcc1f8ff6586bb4b89ec8f186f0e173c2
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,31,1,8.01295498,1719544334,Regular,ead79b6c75e0d5b1f48f06fe1e30ab7fcc1f8ff6586bb4b89ec8f186f0e173c2
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,36,1,0.02961169,1719544334,Regular,008b6a09cb7f6e623e94882f7d5c882023b8d525de69352660e064dc7c70a55d
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,26,1,0.02961169,1719544334,Regular,cd1e3e4901cd6169b0098552aa3156bffc33826344cb471e5a5d36903d6887e2
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,27,1,8.01295498,1719544334,Regular,cd1e3e4901cd6169b0098552aa3156bffc33826344cb471e5a5d36903d6887e2
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,2,1,0.02961169,1719544334,Regular,2e8ff9e0bf07ec41a717505aa1bd6340002db55d89f612eae2679397ebff9e48
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,3,1,8.01295498,1719544334,Regular,2e8ff9e0bf07ec41a717505aa1bd6340002db55d89f612eae2679397ebff9e48
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,16,1,0.02961169,1719544334,Regular,6f9d2b6b34425bdb89c0c6c00d2ad4b43a3bf8e95598ebcd50f96f55360a01c5
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,17,1,8.01295498,1719544334,Regular,6f9d2b6b34425bdb89c0c6c00d2ad4b43a3bf8e95598ebcd50f96f55360a01c5
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,22,1,0.02961169,1719544334,Regular,b36d210789376665e9c81da343bdeadd37f345febb5958351f00ef4673fd3b26
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,23,1,8.01295498,1719544334,Regular,b36d210789376665e9c81da343bdeadd37f345febb5958351f00ef4673fd3b26
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,24,1,0.02961169,1719544334,Regular,848175058673e66e92ce1124c4c4098f5f7ef308f1363ccc95b9a9435ebb4232
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,25,1,8.01295498,1719544334,Regular,848175058673e66e92ce1124c4c4098f5f7ef308f1363ccc95b9a9435ebb4232
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,37,1,8.01295498,1719544334,Regular,008b6a09cb7f6e623e94882f7d5c882023b8d525de69352660e064dc7c70a55d
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,6,1,0.02961169,1719544334,Regular,08adf927b11738f652f9274e6d64bf27c732210375159d85f053c5700ce6036c
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,7,1,8.01295498,1719544334,Regular,08adf927b11738f652f9274e6d64bf27c732210375159d85f053c5700ce6036c
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,28,1,0.02961169,1719544334,Regular,379b08002ca75150fb53228d46b2caa8e23ba4c85f0c60078cfa9c01fe00a5d5
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,29,1,8.01295498,1719544334,Regular,379b08002ca75150fb53228d46b2caa8e23ba4c85f0c60078cfa9c01fe00a5d5
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,18,1,0.02961169,1719544334,Regular,7ec8f9806f6e8a434d46c05b307d01d2b8f3c1b67cd44c72abcbaa505f725b6a
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,19,1,8.01295498,1719544334,Regular,7ec8f9806f6e8a434d46c05b307d01d2b8f3c1b67cd44c72abcbaa505f725b6a
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,34,1,0.02961169,1719544334,Regular,378b24a206406ab5dbff0ee19503f79df7d1319a6f090901cb65b52a9d581386
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,35,1,8.01295498,1719544334,Regular,378b24a206406ab5dbff0ee19503f79df7d1319a6f090901cb65b52a9d581386
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,0,1,0.02961169,1719544334,Regular,4769b4899f2fa7b3bb2e673c12453ae01c41a3c41b710d75c811cbaa70108482
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,1,1,8.01295498,1719544334,Regular,4769b4899f2fa7b3bb2e673c12453ae01c41a3c41b710d75c811cbaa70108482
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,4,1,0.02961169,1719544334,Regular,b8dd480004016e729622cdd72581d201a4fac925594e5c729dc366afa2f8a7bd
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,5,1,8.01295498,1719544334,Regular,b8dd480004016e729622cdd72581d201a4fac925594e5c729dc366afa2f8a7bd
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,10,1,0.02961169,1719544334,Regular,f5dffc4af72cac91729c070dcfe82801d52adc934a5ebb1a364bc3dbd1250566
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,11,1,8.01295498,1719544334,Regular,f5dffc4af72cac91729c070dcfe82801d52adc934a5ebb1a364bc3dbd1250566
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,32,1,0.02961169,1719544334,Regular,fb051857e2a3de12731ffef0e6f0fad3c4d67612a0a56085289ca0906c799c21
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,33,1,8.01295498,1719544334,Regular,fb051857e2a3de12731ffef0e6f0fad3c4d67612a0a56085289ca0906c799c21
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,38,1,0.02961169,1719544334,Regular,5133260d2de3abe152fa4d66c14b2b0c130aa66e647922b6f5ff326321a3ace6
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,39,1,8.01295498,1719544334,Regular,5133260d2de3abe152fa4d66c14b2b0c130aa66e647922b6f5ff326321a3ace6
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,14,1,0.02961169,1719544334,Regular,09c8cc5f5fc071604b19a04e5c749f5a9b27f3507eb6ab80f1d33be85a907d3d
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,15,1,8.01295498,1719544334,Regular,09c8cc5f5fc071604b19a04e5c749f5a9b27f3507eb6ab80f1d33be85a907d3d
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,20,1,0.02961169,1719544334,Regular,8e200326ff5f48985f6abde1f92da52691bbc11d7dfe4d63bd41a0277fa78bb8
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,13,1,8.01295498,1719544334,Regular,2ca026607fa7420264ec29925645c1fda9818534f81ff82beef265b1e10ad3a8
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,8,1,0.02961169,1719544334,Regular,28a840209886967aafabe4fef34d946f8d947350945123c4409a2be936aea00e
3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295,1,9,1,8.01295498,1719544334,Regular,28a840209886967aafabe4fef34d946f8d947350945123c4409a2be936aea00e
