tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,13,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,14,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,15,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,17,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,18,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,19,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,20,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,21,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,22,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,23,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,24,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,25,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,26,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,27,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
24be39d9899d037874a6ade1fceb3ccbdbb328ca28780b1e89eb80d4c9b1f1bf,-1,0,1,2.12239262,1665216639,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
2283baab807e2e6d55083379b0e41afb427dcd4b9197b4ebcdb8b599d718827d,-1,0,1,2.12239262,1665216621,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
2d77cde723899295856f97d84f0563d52c0c12fc892a3e642dcf2247d6c4b5ed,-1,0,1,2.12239262,1665216621,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
51faecca17089823403c9c5eacd67d3feb6deabcfe854c5edb6efffabcd279b4,-1,0,1,2.12239262,1665216621,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
7eecd9fb2733323ace38a5e2905f4b702081372ee004adfc680b00b1eb86b358,-1,0,1,2.12239262,1665216621,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
e36107a9817fabec7e98c8e4fca403f7db92f1dfc29449d6f2bc45947c45938c,-1,0,1,2.12239262,1665216621,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
537af09e02ff1eff562bb3de7359fddc8a71e17481cd6eddbb114dd87468bd1f,-1,0,1,2.12239262,1665216139,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
5da0e77d7661ba923abe64e286a12630a7e1635ddc46bb6b1ad00fd2e9c0a76b,-1,0,1,2.12239262,1665215943,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
8cf62f65292630c946216a51b5e69cb5d832651897dea4f120d51abb541a5c2c,-1,0,1,2.12239262,1665215943,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
95ce3829f2b5c16210dc971849b8cc64527572767438a9f1e3437b02b6c65d04,-1,0,1,2.12239262,1665215943,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
c6f3492d3509fb6553e04e9a0bbc3dad3df421ac3deea5616d243d3b0571835f,-1,0,1,2.12239262,1665215943,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
cc197334be6488c79bde47d0d6fe843dcd9d9fb1abf18c2b8be9c756cc3654eb,-1,0,1,2.12239262,1665215943,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
e8f7027555a3030ab73bbc02aba0b50edea7b0b63f645fe13d3434c5f6687fc1,-1,0,1,2.12239262,1665215943,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
09f2b3f3747e8eda4c71b493a96db4eda7fefcd950554c06aa13976ba7ccff0e,-1,0,1,2.12239262,1665215541,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
4b0e2272bafea3246fd18b46ceac1b404cf98bcd34318b71887f194f10a820a3,-1,0,1,2.12239262,1665215541,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
5fa044d09d6630f1c9a51ffcc3742275ffdaa5c5290f28412cec41cef5d71aed,-1,0,1,2.12239262,1665215541,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
b24c0506acb097e0edb347543accb7867d2f15c738ff3a7e1086b54c0a3c176d,-1,0,1,2.12239262,1665215541,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
eeafc99ddfb7a2bbeda9056e019ac359c932b1c5fe962ae62897e9cf1940f1a0,-1,0,1,2.12239262,1665215541,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
3d6c63b252ed8d680f9856c71bcea4f20b80499739f23a52d701a9375e6aeccb,-1,0,1,2.12239262,1665215368,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
7fa2720bc2f247d32cd3652a810a739827505d663f2c3e6870aa8ebaf77498b3,-1,0,1,2.12239262,1665215368,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
8cb228bb26e9b1a1a0024502950140e619ca8659ab07af51ac63c7d2509e782a,-1,0,1,2.12239262,1665215368,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
d2d43ee77c4cce968d87c3168bfb69035f281b7827b7933a20770683772facc3,-1,0,1,2.12239262,1665215368,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
98b61d76aa45f9674d8ab6ccb1f1eba349c1f21ae58b20e49b2b6e51796e7fed,-1,0,1,2.12239262,1665215313,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
302574668b5442f2f8485c58c2deb16185502b70fa87332f5a43f57d86a2c912,-1,0,1,2.12239262,1665215102,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
950a703d463a4001b59d30fd753075a6ed59fa9bd171266f3827c62736d82890,-1,0,1,2.12239262,1665215102,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
f4d920ad4340e4d5fc74459653d9c080b13f2cd83a8e04c60f96d66ae0d68c64,-1,0,1,2.12239262,1665215041,Ticket,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,6,1,2.12239262,1665210223,Regular,f4d920ad4340e4d5fc74459653d9c080b13f2cd83a8e04c60f96d66ae0d68c64
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,1,1,2.12239262,1665210223,Regular,eeafc99ddfb7a2bbeda9056e019ac359c932b1c5fe962ae62897e9cf1940f1a0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,4,1,2.12239262,1665210223,Regular,e36107a9817fabec7e98c8e4fca403f7db92f1dfc29449d6f2bc45947c45938c
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,30,1,2.12239262,1665210223,Regular,950a703d463a4001b59d30fd753075a6ed59fa9bd171266f3827c62736d82890
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,10,1,2.12239262,1665210223,Regular,2d77cde723899295856f97d84f0563d52c0c12fc892a3e642dcf2247d6c4b5ed
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,45,1,2.12239262,1665210223,Regular,09f2b3f3747e8eda4c71b493a96db4eda7fefcd950554c06aa13976ba7ccff0e
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,39,1,2.12239262,1665210223,Regular,302574668b5442f2f8485c58c2deb16185502b70fa87332f5a43f57d86a2c912
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,49,1,2.12239262,1665210223,Regular,51faecca17089823403c9c5eacd67d3feb6deabcfe854c5edb6efffabcd279b4
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,20,1,2.12239262,1665210223,Regular,95ce3829f2b5c16210dc971849b8cc64527572767438a9f1e3437b02b6c65d04
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,26,1,2.12239262,1665210223,Regular,8cf62f65292630c946216a51b5e69cb5d832651897dea4f120d51abb541a5c2c
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,43,1,2.12239262,1665210223,Regular,98b61d76aa45f9674d8ab6ccb1f1eba349c1f21ae58b20e49b2b6e51796e7fed
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,40,1,2.12239262,1665210223,Regular,c6f3492d3509fb6553e04e9a0bbc3dad3df421ac3deea5616d243d3b0571835f
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,24,1,2.12239262,1665210223,Regular,3d6c63b252ed8d680f9856c71bcea4f20b80499739f23a52d701a9375e6aeccb
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,17,1,2.12239262,1665210223,Regular,7eecd9fb2733323ace38a5e2905f4b702081372ee004adfc680b00b1eb86b358
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,46,1,2.12239262,1665210223,Regular,2283baab807e2e6d55083379b0e41afb427dcd4b9197b4ebcdb8b599d718827d
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,36,1,2.12239262,1665210223,Regular,d2d43ee77c4cce968d87c3168bfb69035f281b7827b7933a20770683772facc3
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,13,1,2.12239262,1665210223,Regular,537af09e02ff1eff562bb3de7359fddc8a71e17481cd6eddbb114dd87468bd1f
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,14,1,2.12239262,1665210223,Regular,8cb228bb26e9b1a1a0024502950140e619ca8659ab07af51ac63c7d2509e782a
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,3,1,2.12239262,1665210223,Regular,4b0e2272bafea3246fd18b46ceac1b404cf98bcd34318b71887f194f10a820a3
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,31,1,2.12239262,1665210223,Regular,5da0e77d7661ba923abe64e286a12630a7e1635ddc46bb6b1ad00fd2e9c0a76b
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,44,1,2.12239262,1665210223,Regular,cc197334be6488c79bde47d0d6fe843dcd9d9fb1abf18c2b8be9c756cc3654eb
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,22,1,2.12239262,1665210223,Regular,24be39d9899d037874a6ade1fceb3ccbdbb328ca28780b1e89eb80d4c9b1f1bf
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,0,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,2,1,2.12239262,1665210223,Regular,b24c0506acb097e0edb347543accb7867d2f15c738ff3a7e1086b54c0a3c176d
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,5,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,7,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,9,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,11,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,12,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,15,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,16,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,18,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,19,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,21,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,23,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,25,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,27,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,28,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,32,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,34,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,35,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,37,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,38,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,41,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,42,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,47,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,48,1,2.12239262,1665210223,Regular,128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,29,1,2.12239262,1665210223,Regular,7fa2720bc2f247d32cd3652a810a739827505d663f2c3e6870aa8ebaf77498b3
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,33,1,2.12239262,1665210223,Regular,e8f7027555a3030ab73bbc02aba0b50edea7b0b63f645fe13d3434c5f6687fc1
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,1,8,1,2.12239262,1665210223,Regular,5fa044d09d6630f1c9a51ffcc3742275ffdaa5c5290f28412cec41cef5d71aed
