tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977aadf18ada9d5ec7ed7ff217ec93f2c210d636083b6b60f0c757ce1a5226f4,-1,1,1,7.24536423,1705653507,Vote,d70dc5691b6f05f4bd559f816aa8c38b5ae3bf026e27d3729f5c5f47b55ab2df
b1e0d6c390e0ce4656f259d4b72b23f4c15aa89bef711cc02b16120d12b9f841,-1,1,1,14.41618683,1705476352,Vote,da40fff865983a2de504e19c177efba96a130b8316edc68b6d4661509bb6f0e2
081174489bf06262e5106a845053448b8dcd9f2d35fbf4d539baeecb472f7d73,1,0,1,14.41618683,1705353036,Ticket,5bcdcf6f362ccd468b10665fe91e103d8fb1c9de0548ee9e715d166fe9dcb755
1c3b397e831d299aeb3436bc6c7fc9138a4746a05302c36d93d9d731072b0deb,1,0,1,14.41618683,1705353036,Ticket,608a98a118ceab57d1f0e62d8ad580f782a6b624456e933a2ee2050d78448d24
223e64d72c6a23e348bc5d6b16dbebbd690c6e352c58064238ba18e10d44c4c3,1,0,1,14.41618683,1705353036,Ticket,4106f294d5ca89d7f2d994cdd5b99b0bc63d63a6f8abd2f88bc11b0e982fcd2f
276e534749285c83db7e80bb12f758abfc302c3d0aa0c7f21e62fdd696eaee4c,1,0,1,14.41618683,1705353036,Ticket,541ce8e982120160d56f4cd2956a149bc0faa59f92ded5157ac8bf651ef56afd
41f5368a165bc43c142836fbbf4c0025cb3fe41d6a8f2a12d42532729630fb97,1,0,1,14.41618683,1705353036,Ticket,995805874a9a6b3d81d027cde91b289f9fbf7641ebe8c4dd8b0faed10420cfee
5cbc653268f5c5ace83b741171fbca71f5d7ce46f0fbe4c130334cf0acd270d0,1,0,1,14.41618683,1705353036,Ticket,bce4f8610ef7eb26e24946b663624e85473f46b2360aa882137d9b1b6ce97b63
8f922b8e71cf57146ee7e15a3b590dffa041327e17c31178ad42e25425a27436,1,0,1,14.41618683,1705353036,Ticket,d4d2b25e25a8e7195de3c652cb54dcfa5848792c4a5a4fce34f8e97b59b97880
a3f69312fee5e52474446ed5b638585a8363f3d052f755ba20cacd3b4bcd5205,1,0,1,14.41618683,1705353036,Ticket,a2a744d796d33b7dc8556b7807ea9001324c70b9478afdea6db7f86efd6f4029
bd52eef174478d8e929930fd4c100de1bb45b135a74da4dafba970f73064328d,1,0,1,14.41618683,1705353036,Ticket,227c8efb3ed860bba7826ab87f629caa04f6094d7a8d4128db4126b4ef1e1179
c9053910398c9818bd667c1e523dc3a3ef3a072ba013a30ab3ba2e7b5f69c064,1,0,1,14.41618683,1705353036,Ticket,2a51ed607276ce09004ee76c3b4e806f6492fbe47ffa20d261a407722cc7323e
d5c2eaac21b8155c406667fefdcd6cd7380d83fb182ad78c82b4b3bb89d12c74,1,0,1,14.41618683,1705353036,Ticket,87b40b1c05b5707d2af77aec33e81efa0175a438379187869d9752916cefc9f1
da40fff865983a2de504e19c177efba96a130b8316edc68b6d4661509bb6f0e2,1,0,1,14.41618683,1705353036,Ticket,b1e0d6c390e0ce4656f259d4b72b23f4c15aa89bef711cc02b16120d12b9f841
de63e217361e30f2fc9555783d9559768f5b3118bc4976fb5098532cc565cd82,1,0,1,14.41618683,1705353036,Ticket,56476f95a339a8cf54727fce12639d0055890e4c809dab1070b81c4500bb5137
e2fafe70f240ec31f7b5376ac20a05c4bf593bef453fe74668fc5e1010ba57d1,1,0,1,14.41618683,1705353036,Ticket,e59a5973d2af7deda992d14e03b498f7cd710c1f77df91e16514284821d1d581
51dcf3b5406cbc96091fcf11fea8180012c25009cf2ead2c6de8290dcf880feb,-1,1,1,10.51844567,1705227625,Vote,0c33591372ad95294a6b6cfac620bbf0c2d718d5b315d549fb3030fe6184cd6e
1188255f6519cbb23a03f562b301ba7fbd0f3062b04691791f03dd285d7ed38a,-1,1,1,10.51844567,1705204818,Vote,ab07dd5f2efca980d3e4516669516492d1f82e147a8471f0af043052287f3f7e
d04249d7c4e44cc810f3b3fa971b28be122bb85e1a066ef30828cabbff2c4409,-1,1,1,7.24536423,1705096997,Vote,e50f407543b856c9f54f6c9a93cbbdc671153b37c4010c95b72fe65a918dc5c8
748d857e3ef7d45880819792632b6fd5a74136ea18eacde7be78f8661293717e,-1,1,1,10.51844567,1705031874,Vote,602bdc90bfe007ce8c0a74f57bf372ed4d47f46587e19bcb10f169ec0e5fb671
c04d00908a3ba5b84a38bdd0952f3bd2d91041ac0940ea2992fc4e0ebd462ea3,-1,1,1,13.6049077,1705005301,Vote,04b48b6a4549e371e79f470bae26092ab1f0deae99b383ed3ddfe5c1187eda19
da92b36502e27af903d229635c0b44a9ebade034754f9094dffdd8524c69e844,-1,1,1,15.07115646,1704707457,Vote,db57af96c14b525d0fc7372e255c84d72f40fcaf0d4b493703e35abf33082164
7f50b20943f54c32e93e304bd260b3b7551dc117f0d860513b056e2be2b6d54a,-1,1,1,7.24536423,1704371182,Vote,56b885f392d04c20b6c4abc530fb340f0cb39156e9b5d49731b10090edb6c6da
56234023a128eb33c901b9f5d683a8df58a5c94723ae5b3fdcc0d1f96c742734,-1,1,1,15.07115646,1704353566,Vote,dc690c72cfd24ab82d80e3873da968d3bbacb7c1f2b21df8fda23d63d697dcca
ffaf6db835c03ab532f46b8759256c155e18206e5558b3c1a1aeb6bc338242b1,-1,1,1,10.51844567,1704322187,Vote,4c61312734f86efa82ea34aef4c355e3cbd637b0faf3995c685bd650f7247d65
efb408cdbe0707fea5319f640f211fb89d4abfbcda44aa0b7491ab2a6675c5b6,-1,1,1,12.51600959,1704285772,Vote,9ef22a31416b301f8921c2749980beabcea8974aa328f8ba40ac243030b0305f
4612289ef9c3a19cdf7d1f6b0fa88584f47df621511e2b7704eefe10dceca707,-1,1,1,13.6049077,1704221640,Vote,adadb61c11a22b64dc1d6db83346442fa7b7a9cbe022f2c50f157fa86bccce12
7c00f907f3b58e90f7572e1ef33a6fc28382f9c25e55a10a7ca8aafe00117459,-1,1,1,11.38180151,1704218135,Vote,cadbf273d551d4d8a8617244e0404f10ef2c0ebd96b567a3dd4c919a1c926bb3
b9854e7f69ca858d18623ed7d696a96a93beec3acc4cb234c882e81b81389f01,-1,1,1,7.24536423,1704055158,Vote,bed9cd6256f25a393bd97cb037051ed7b24a3a406c99f8a999ee4050994bbc99
3b33a9e9d906e8abd2d4a35dc8ef20cbd3d80486a53410bdbf5582db64acb819,-1,1,1,7.33452857,1703969973,Vote,1fce607e0af3f888a009dd1fc7b90269bd2e084bee84959342eeadef1e5b7df0
af02af000f12e71ef44799aca1de1974f3484b5eb608544dd11bee8472957a89,-1,1,1,10.51844567,1703940094,Vote,4d2b3b7f768b8f0ba6ee47d349de914c1588a75ac92b31c7c840ff2a622959cb
629d2fe4314c6f7e268cd33f44ed2517540b5c18ba5cc7320efbc3d91ab4fa29,-1,1,1,10.51844567,1703926154,Vote,ec31210b07ff19cdfc158d279e88264038907ea545204b929b55764c0c797be6
e43936da39bf24c52649ab9f1dcd6cf37e5d34daf9eb5119b14f15dbf8baa629,-1,1,1,7.24536423,1703917331,Vote,beef8512a1af847bf1181321e7dee7d346b7a331df9e0ac1f2ec6e287a0c9e21
9007d6e7e5bf58a4ab71622e78a8b77f8f39c400bbea5dd43470e586512d7e9b,-1,1,1,13.6049077,1703730900,Vote,b8ba8e2548e0ef219c13ceae62a3591f151f07b163969c3434961a67643a16d3
567780c18f29f7f383bb5c8d94f8ca9502973dc13934270866eab3454a4341d4,1,0,1,15.07115646,1703685836,Ticket,9c109a7e1fa5a0913c3aa99f9b2ee22e5ae4ff053694c828d8b590405d377195
ade1b8b98c17c383ea9681ac0ca96fdb9d90b2aca28855808320a40d5c0e85fc,1,0,1,15.07115646,1703685836,Ticket,44cd224e0ec540a5e693e1995aa34323a1df817a1f380653f3c17b3b03de957e
db57af96c14b525d0fc7372e255c84d72f40fcaf0d4b493703e35abf33082164,1,0,1,15.07115646,1703685836,Ticket,da92b36502e27af903d229635c0b44a9ebade034754f9094dffdd8524c69e844
dc690c72cfd24ab82d80e3873da968d3bbacb7c1f2b21df8fda23d63d697dcca,1,0,1,15.07115646,1703685836,Ticket,56234023a128eb33c901b9f5d683a8df58a5c94723ae5b3fdcc0d1f96c742734
3cc89b3b18e45eb6509fcf732f712361ea1c910d7e1037c36467ee5d3240842c,-1,1,1,13.6049077,1703601656,Vote,ebf347c761dd6a666866fa49f4e69a994a961c024bff45914902ee5ac0eb7a06
96fcb44807acfb4a070275ad1023cce68b67168fe605b210d38113644149b079,-1,1,1,12.35990881,1703383098,Vote,c04695658375dc4f2994336f6b515c0d23211c0228338d1db0f967142bf5613e
6343d351568d38282f3fc52a896ed4b178561ab121e526508f7e8e15821d02cf,-1,1,1,7.24536423,1703380541,Vote,f15e156268d76756ceb2736968073ecd883bf0cf1b600f13894a70a367668e5b
a9d167007aed782dab9c2f5660a7d8a484f6f4effd5a474e73fcbe00496f5bec,-1,1,1,12.51600959,1703380401,Vote,529ef965e8dbe6e1012b27903cc615a5bbf323eba492c49345751a479ce90de3
fad68c44e30896043b55c7adfafd850fd96bc2811396bb7e5fe0cb1686c15347,-1,1,1,13.6049077,1703245330,Vote,e7144da944ffe95ec7d4dd772a591285a79cd0fe39febdc0754af709c4f65b91
04b48b6a4549e371e79f470bae26092ab1f0deae99b383ed3ddfe5c1187eda19,1,0,1,13.6049077,1703093441,Ticket,c04d00908a3ba5b84a38bdd0952f3bd2d91041ac0940ea2992fc4e0ebd462ea3
3a85b2cb5ce4f66812204a084d6568221bd8b9f4a53acac5928d6cb2550d02e9,1,0,1,13.6049077,1703093441,Ticket,bb20067337d8b26375f2dfcffefdb0c37db5f8fdf8355c4d2adabc9ff96086e2
3e26360d20106bc289d076f59b1bf09e4a5c120a33be0335474260c470693c88,1,0,1,13.6049077,1703093441,Ticket,d9f0bc7f2f8c4b53294da688b969269b5bfd0fbf181917d06cb8d28c19f5dbac
adadb61c11a22b64dc1d6db83346442fa7b7a9cbe022f2c50f157fa86bccce12,1,0,1,13.6049077,1703093441,Ticket,4612289ef9c3a19cdf7d1f6b0fa88584f47df621511e2b7704eefe10dceca707
b1327e16854a142f9f914cfc26f2304f4539e16e24cbf8787d5167ea12405551,1,0,1,13.6049077,1703093441,Ticket,3ee68a0235e69d765e964158671867994c23a936ca8b7eca3edb5edb6a284a16
b8ba8e2548e0ef219c13ceae62a3591f151f07b163969c3434961a67643a16d3,1,0,1,13.6049077,1703093441,Ticket,9007d6e7e5bf58a4ab71622e78a8b77f8f39c400bbea5dd43470e586512d7e9b
cc9f6bf352857d2b5e11d56fda4da787c5c94949a3fa7c5016a30a292819df51,1,0,1,13.6049077,1703093441,Ticket,58956b3165b14c65f11a43a0f435ff29ba56234f95052fdba7e2e61bd35a1cd1
e7144da944ffe95ec7d4dd772a591285a79cd0fe39febdc0754af709c4f65b91,1,0,1,13.6049077,1703093441,Ticket,fad68c44e30896043b55c7adfafd850fd96bc2811396bb7e5fe0cb1686c15347
ebf347c761dd6a666866fa49f4e69a994a961c024bff45914902ee5ac0eb7a06,1,0,1,13.6049077,1703093441,Ticket,3cc89b3b18e45eb6509fcf732f712361ea1c910d7e1037c36467ee5d3240842c
d5cfe143ec5d6d084c8caa4c1cdd2e35b81152db2c3c0b36ab667528f7bf4601,-1,1,1,10.51844567,1702948507,Vote,a01973567c08b1cec5fcefdd3237781e2c4d951e3cd5dd5a35e93c10fbd608e3
3812f1f1f5401b147289483aef5dfc007f2701730be2963cb9307c7564e2d9bb,-1,1,1,7.24536423,1702898663,Vote,944446753e35640c9907d88ad5f551ae25eaca2f7991ec4d6b94b7864b705daa
24e374c2ad9dfca4c43b560f0ef06e4ec0750e49ad7cc2c11b04debeecce4bca,-1,1,1,12.35990881,1702762396,Vote,847a9616f17970d2d93a4239dea01a12a313aeab327dbbe6b9cd5bfe6f997f29
c8c35a7510ff593e0ace38003c1c325123875e99950cbf3ad3ebe6ca38bd2ed9,-1,1,1,7.24536423,1702572295,Vote,fd55a07f4e911397e4a8b9a061f001adf2b497e8e9d0fb0d4e5d9ce3a66ae2fd
5a365c98b649bcfaaeee048a28dc1e72d238f8c2df14f003311d77df99ab9e76,-1,1,1,10.51844567,1702415992,Vote,6efd3c7f99241217704af2fea833e62228e8a80a08f98eeefb37263c82255e83
26eb3e7f985fa602e3278e484fd5945191bf6e518ef9f6fa526175cdbda90dc4,-1,1,1,12.35990881,1702383840,Vote,58e258194bd1aec66a6ae3b47b79e6bfb88bca6da7da5203b844812c66b2ef55
e12975cefd0e21558465ff235a705030c0b302ed7ce3c6db4babd33d1a529b4e,-1,1,1,10.51844567,1702360909,Vote,677ede50287bb764dc9580bc2ebc544da1ecb790f689a426369ae42c42441720
61754edc2dae70378e12cf0402fed1c7d714b837c564c629c1491c1eee267444,-1,1,1,12.51600959,1702283256,Vote,73f242f8dc42e95f78dfeb283451ad3dc9bbecaae1a0e68ac04db1b0cb783e49
7e56ce8c1ba6b08ef807520e72bf479ffbd877f1a93110c0460439bdc1e0af29,-1,1,1,12.51600959,1702243396,Vote,07b570e05c27dab739165b0f7b6d579778389e91b92178ebe8cf15825f9a1e49
384e34f77b42754f9f97acc426c5bfee1c6388e668a29ce20b042c205112494f,-1,1,1,11.38180151,1702194799,Vote,7f55f76e5c421727c4d45626a42de543575f4f21b073a592e7e592fb26d5d548
2a8ca4f2203e2fdeefd257c724b2f668b297d7f9dcf18ebecea141c098f212cb,-1,1,1,11.38180151,1702095134,Vote,9bf0d5ff563a1349e6018d65188f14223a72dd44eaf3b55bde441f715a632d2c
15e6c8791b5413947f45ad7dae5cf34c68744e98346a5769b79720d37c169f31,1,0,1,7.24536423,1702045131,Ticket,7856e0ac8884df19b0bd94c246563d6f8c8f1b345e78ce33e07c31336bf5c729
56b885f392d04c20b6c4abc530fb340f0cb39156e9b5d49731b10090edb6c6da,1,0,1,7.24536423,1702045131,Ticket,7f50b20943f54c32e93e304bd260b3b7551dc117f0d860513b056e2be2b6d54a
76ab8597c41f8957f49e734b4a43c7d04ae3578894e744a906c630b16564a41b,1,0,1,7.24536423,1702045131,Ticket,f51601c6ee9f230fbb0fce31e4bdc9dae936838936184e815ff08e86ea27e929
944446753e35640c9907d88ad5f551ae25eaca2f7991ec4d6b94b7864b705daa,1,0,1,7.24536423,1702045131,Ticket,3812f1f1f5401b147289483aef5dfc007f2701730be2963cb9307c7564e2d9bb
a4c20ce2a6e17f57cbe01c72a6ad869c6c5bfa5fe46e7eaed773cabdf583c3b1,1,0,1,7.24536423,1702045131,Ticket,78cce0df1048f6a77162e2247dcd8fdb379916e4223f1133fb9025b430963988
bed9cd6256f25a393bd97cb037051ed7b24a3a406c99f8a999ee4050994bbc99,1,0,1,7.24536423,1702045131,Ticket,b9854e7f69ca858d18623ed7d696a96a93beec3acc4cb234c882e81b81389f01
beef8512a1af847bf1181321e7dee7d346b7a331df9e0ac1f2ec6e287a0c9e21,1,0,1,7.24536423,1702045131,Ticket,e43936da39bf24c52649ab9f1dcd6cf37e5d34daf9eb5119b14f15dbf8baa629
d70dc5691b6f05f4bd559f816aa8c38b5ae3bf026e27d3729f5c5f47b55ab2df,1,0,1,7.24536423,1702045131,Ticket,977aadf18ada9d5ec7ed7ff217ec93f2c210d636083b6b60f0c757ce1a5226f4
e50f407543b856c9f54f6c9a93cbbdc671153b37c4010c95b72fe65a918dc5c8,1,0,1,7.24536423,1702045131,Ticket,d04249d7c4e44cc810f3b3fa971b28be122bb85e1a066ef30828cabbff2c4409
ee88f01943a42c41f62e78fee3645ea727eb155f380fd00529f4d03e469e3325,1,0,1,7.24536423,1702045131,Ticket,875a9d94fb70e082c3320970e081c67a2d11e729a8e28699429a6f1ce0220dcf
f15e156268d76756ceb2736968073ecd883bf0cf1b600f13894a70a367668e5b,1,0,1,7.24536423,1702045131,Ticket,6343d351568d38282f3fc52a896ed4b178561ab121e526508f7e8e15821d02cf
fd55a07f4e911397e4a8b9a061f001adf2b497e8e9d0fb0d4e5d9ce3a66ae2fd,1,0,1,7.24536423,1702045131,Ticket,c8c35a7510ff593e0ace38003c1c325123875e99950cbf3ad3ebe6ca38bd2ed9
524a577f39a35676c481febeb5a30aac2e256add97d86846b1bbf50390741083,-1,1,1,10.51844567,1701939499,Vote,b575906c08a0fdbb3d7d2e4a0bac2638bbbd735ae6c8e46064934822eb3a0ba2
e0bc82cde8aad6a16314e2da08030e1cf8789a383840a41e9f4f8396dafa3b34,-1,1,1,12.51600959,1701879666,Vote,444990a367a24a4114f89bef7426d6ca886e2f7601b5bc66b3e249df45d73123
67bfc90ba97a8aa97f1025b8668072caed20c0232a98857872a9132e7a981abf,-1,1,1,12.51600959,1701758656,Vote,f9bf4b4401e85011514e216128239e6068e8a44f52656b76ffc1f1f3d6a93732
288a242998e36dd98566746931e54afc1a5cc1c65ef0e3e67444d157d076e64f,-1,1,1,11.38180151,1701687487,Vote,6b9164d34c7dcd99f93cfafcb69f8ebc3bbe6f0410466911ad0684e546344ed3
e0aca16d321f9d230a646bcd6e75a235a88f10d697b8bfad1f74122bd09074ed,-1,1,1,7.33452857,1701621603,Vote,732c0871a0eaa69d6471a440f8cfbaf82490d95494ec4fe673744b829885e7e3
8bdb0a4c3cb2d7ac3a4b91faebebb9cb7b707b598619367da50c26efc39e8ff8,-1,1,1,10.51844567,1701555811,Vote,a9da05e0bc70e6e58610edf361da28056820d6697eecb20f4bf316f76acfd35e
d8e8d3698c218070708ff16b6d30b9054bbc4c5c3e9b0cebd425c9d61af9337e,-1,1,1,10.51844567,1701525285,Vote,9e091f4c5ac24bb8ddc97599db38c6c51d3275dadb7d39ef485a6a4781907bf5
a0e771086ff106d435722e281cfe7e8302a75c77fc5a67b375ff959cdad35207,-1,1,1,7.33452857,1701466716,Vote,f421bb3116dbd7946c96402979bf7043297fb28a5fe658a22d9c20de5022e52b
0c33591372ad95294a6b6cfac620bbf0c2d718d5b315d549fb3030fe6184cd6e,1,0,1,10.51844567,1701441557,Ticket,51dcf3b5406cbc96091fcf11fea8180012c25009cf2ead2c6de8290dcf880feb
4c61312734f86efa82ea34aef4c355e3cbd637b0faf3995c685bd650f7247d65,1,0,1,10.51844567,1701441557,Ticket,ffaf6db835c03ab532f46b8759256c155e18206e5558b3c1a1aeb6bc338242b1
4d2b3b7f768b8f0ba6ee47d349de914c1588a75ac92b31c7c840ff2a622959cb,1,0,1,10.51844567,1701441557,Ticket,af02af000f12e71ef44799aca1de1974f3484b5eb608544dd11bee8472957a89
6efd3c7f99241217704af2fea833e62228e8a80a08f98eeefb37263c82255e83,1,0,1,10.51844567,1701441557,Ticket,5a365c98b649bcfaaeee048a28dc1e72d238f8c2df14f003311d77df99ab9e76
602bdc90bfe007ce8c0a74f57bf372ed4d47f46587e19bcb10f169ec0e5fb671,1,0,1,10.51844567,1701439921,Ticket,748d857e3ef7d45880819792632b6fd5a74136ea18eacde7be78f8661293717e
677ede50287bb764dc9580bc2ebc544da1ecb790f689a426369ae42c42441720,1,0,1,10.51844567,1701439921,Ticket,e12975cefd0e21558465ff235a705030c0b302ed7ce3c6db4babd33d1a529b4e
9e091f4c5ac24bb8ddc97599db38c6c51d3275dadb7d39ef485a6a4781907bf5,1,0,1,10.51844567,1701439921,Ticket,d8e8d3698c218070708ff16b6d30b9054bbc4c5c3e9b0cebd425c9d61af9337e
a9da05e0bc70e6e58610edf361da28056820d6697eecb20f4bf316f76acfd35e,1,0,1,10.51844567,1701439921,Ticket,8bdb0a4c3cb2d7ac3a4b91faebebb9cb7b707b598619367da50c26efc39e8ff8
ab07dd5f2efca980d3e4516669516492d1f82e147a8471f0af043052287f3f7e,1,0,1,10.51844567,1701439921,Ticket,1188255f6519cbb23a03f562b301ba7fbd0f3062b04691791f03dd285d7ed38a
b575906c08a0fdbb3d7d2e4a0bac2638bbbd735ae6c8e46064934822eb3a0ba2,1,0,1,10.51844567,1701439921,Ticket,524a577f39a35676c481febeb5a30aac2e256add97d86846b1bbf50390741083
ec31210b07ff19cdfc158d279e88264038907ea545204b929b55764c0c797be6,1,0,1,10.51844567,1701439921,Ticket,629d2fe4314c6f7e268cd33f44ed2517540b5c18ba5cc7320efbc3d91ab4fa29
402ffb0e47a528dbf00f247169d2a75e6e237e6afbc44db722d5d3e132274782,1,0,1,10.51844567,1701437861,Ticket,451306083a820ce3aa2c996e389bd32e35ac41682a6c3e352a6298abc5d57a05
a01973567c08b1cec5fcefdd3237781e2c4d951e3cd5dd5a35e93c10fbd608e3,1,0,1,10.51844567,1701437861,Ticket,d5cfe143ec5d6d084c8caa4c1cdd2e35b81152db2c3c0b36ab667528f7bf4601
cce4a911fb0328f7cf295282710c130cfa27aed7a1098147d28c67354b3a948e,-1,1,1,7.33452857,1701333098,Vote,d6b349d2f48c7e37e94eb376a92d1bb665563bb47e1dd59b3f43da4ab4727c5d
20a8cbb7d12fb8e40222a13c02bb9740f8a15b22d91418b6dab8d7a194b5e2ed,-1,1,1,11.38180151,1701331871,Vote,8a6d81a427e5af59ec2ae0108ca1a9194326458e2fbf0cf5010836b933f9b78a
64dc77071be43aaf40ed6037c402406d5fe52b0e9b7014eb2f3480cb496c2fd3,-1,1,1,12.51600959,1701327356,Vote,dd0df7b14e42594807bf8503db1b375a141735c7deaf267e15bc751e1c4ed8bf
447f4cba39ed2ab1513a6088b063292fc60e738adb9248e9352f5d769c7f9e57,-1,1,1,7.33452857,1701203612,Vote,147d1f7790fece614dcbc779697c30f0482aea083d9f3b0a8f4ffd81dd678b01
