tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a38c43ea2a3a4c976ba5fe1a055c71592abd8e3c631b876993821de880bf1ad2,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
b302531651870b2005ce91b74c5d1d415c3d6d5b84be6b9ca2563edeb282612b,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
b3bf6698e41de313eb32b44ca03558a4d3afb1ae4eb5409aa133644a87e5e024,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
c6483208afa33e3b97933de96bdbe77a84a41fc9fbbe57c7dd7008560788a3e8,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
c71b889793cdbbbbd8c9ad764f7fd5fb3d06145518616ac7bb8fe6f6dcb2fa09,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
e822e8110e2857616234aad31e5787167daa11225cb68c10365fcde24e79e783,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
0470bd1f923668b9cd74b3c3d6c924c337cd4721760e66111e281b6dd2add40c,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
0b550786e9c23338994a84f914b91e6e15167824b17df445dcb4250a6baab699,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
298d9569931689b75d5f7ef70abc5e2a8ec1d4a6cc1f7e0a3d39c47a6f3d0ca4,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
3c9ae6dc010dab49ffc4d7fbfbdc9a80e8a9a7ed7c270231736a657b8350c0fd,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
40eda6291e9d432637832f019a1f6077adb3961d18d892101a06a2593b988c07,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
4187fcf74e7f9d0e61a1a631a1f099345b4337a244bb1b32c59002b1751625ae,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
5198cc94f65a6bf5abd96ecf9f96d201c7030ee6d78e2b42c1a5e0a98c987002,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
5b91dd76c7f9a9a01b0b7ea207722c789a70cdcc6703f7115938d3160ff60b89,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
617dfbb5828d56ca318dcedb5446f22207c27427d650e6f9447f58ace5229e57,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
6939fc423d107df3401d21200dee77d678a73eab15349995bcfe7f12af588a4d,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
890249494b9d08057f741794698d055037a31941fdd623349986029627427cb6,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
a894871d93e2c065eb385a482934535c4cee5777a238ba99b02773b6c09d4fee,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
bbd805e33a1e8c2bd36894d79d862ad067c3131bab1b4108903b7be1701f0355,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
be7140b9b4f909ea15a5435eb230dabcd5ad6d08fb852b3aedcc872094d753be,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
c18f3a6b1405b1776c6c9afc593b795422af107207cd4f25a91e2c716fa17b24,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
cd149d8d934cd63a805178b2dc88ea8f3be9d818a577b03db19a239e7604a793,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
e2c59d7c275a83a66fe8e0db0f48c54860bb64ca71ad87246cfca37ee1969361,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
ee8c598a3651f94ed8d0f31099644ab3a4ce83596aad40609f70b8acc4d08480,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
f78fcc3f40edcd521b13c395aa9d09273e7d5605287b9bd46c0223f493d5aa20,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
fb3190729b7c41605bc065a1ab1fc7fdc09db6298135d94081180121b4e621de,-1,0,1,6.64816058,1680555003,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,43,1,6.64816058,1680554893,Regular,298d9569931689b75d5f7ef70abc5e2a8ec1d4a6cc1f7e0a3d39c47a6f3d0ca4
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,42,1,6.64816058,1680554893,Regular,cd149d8d934cd63a805178b2dc88ea8f3be9d818a577b03db19a239e7604a793
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,19,1,6.64816058,1680554893,Regular,6939fc423d107df3401d21200dee77d678a73eab15349995bcfe7f12af588a4d
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,48,1,6.64816058,1680554893,Regular,be7140b9b4f909ea15a5435eb230dabcd5ad6d08fb852b3aedcc872094d753be
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,49,1,6.64816058,1680554893,Regular,bbd805e33a1e8c2bd36894d79d862ad067c3131bab1b4108903b7be1701f0355
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,47,1,6.64816058,1680554893,Regular,eee6fb40c33418a1f2f7103b6bfd1255bf37edaab13a9d126bc92f86fd371c7f
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,22,1,6.64816058,1680554893,Regular,a894871d93e2c065eb385a482934535c4cee5777a238ba99b02773b6c09d4fee
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,45,1,6.64816058,1680554893,Regular,3fe47f772391d69e7ebce4e52c5a81eec80930641d394b8dcbc00f0a0f40653d
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,20,1,6.64816058,1680554893,Regular,3c9ae6dc010dab49ffc4d7fbfbdc9a80e8a9a7ed7c270231736a657b8350c0fd
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,39,1,6.64816058,1680554893,Regular,b3bf6698e41de313eb32b44ca03558a4d3afb1ae4eb5409aa133644a87e5e024
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,6,1,6.64816058,1680554893,Regular,0470bd1f923668b9cd74b3c3d6c924c337cd4721760e66111e281b6dd2add40c
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,8,1,6.64816058,1680554893,Regular,765471f15cb3297cd0045bffb236283520889cc20697b993e50add31581d0a0d
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,24,1,6.64816058,1680554893,Regular,4187fcf74e7f9d0e61a1a631a1f099345b4337a244bb1b32c59002b1751625ae
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,3,1,6.64816058,1680554893,Regular,5bc98da3281c46df3fd0a03a74c62c7d33df45b26738ed319140c0330ca8303a
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,21,1,6.64816058,1680554893,Regular,002d1368ed1283d2dc9e78178b30b084caad143b73b297ce1f274a25db621170
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,36,1,6.64816058,1680554893,Regular,66f812d523e868733f9e755d1ef0756407dc9411b9d268a68007e6419dbe8869
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,32,1,6.64816058,1680554893,Regular,ea8500ccbf36cb4e7dd78e459a07dc879996f8254e3f073e9bc62b83711b7ba7
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,34,1,6.64816058,1680554893,Regular,faafb066869396bddbdf148604ce49435d071bbfa8f8f7f2116be79be98430d1
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,35,1,6.64816058,1680554893,Regular,6b63c052ce7f51297291b4bc57e6b4911a2efe2e396273653a8599e093ab8b60
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,16,1,6.64816058,1680554893,Regular,4d03d8575271c1f793973f2fddda779aabac354a2559920ab6d641f6f22d4652
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,9,1,6.64816058,1680554893,Regular,befc010edceabc5e2cb6145e305780fc700597dfa8957cbc849d9660e1c137ad
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,25,1,6.64816058,1680554893,Regular,1ff33075f71ddfbc0b725b5bca531d15fc97782a4f7378c85bea15c098ecb96d
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,17,1,6.64816058,1680554893,Regular,6f3e8d6ae2dd47fa7bc0502c48da9f29336fe16711dbacd0059fa28ea599bd32
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,13,1,6.64816058,1680554893,Regular,36dcbf61584c53c981d6087e57ffe94dd93eb9576d060e376744af049b1eb608
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,10,1,6.64816058,1680554893,Regular,a1ec068f90df383010182f0169a3c231940a8fd822e1bc7a634e13f1639d7598
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,29,1,6.64816058,1680554893,Regular,c6483208afa33e3b97933de96bdbe77a84a41fc9fbbe57c7dd7008560788a3e8
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,15,1,6.64816058,1680554893,Regular,e822e8110e2857616234aad31e5787167daa11225cb68c10365fcde24e79e783
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,4,1,6.64816058,1680554893,Regular,897aaf4e3de06488a4e45db02ff0b9082f3658448f7c2d98ab3f69b0121c6964
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,2,1,6.64816058,1680554893,Regular,129b68dda5d5cf9b65afefac481c7963c6e9e4703a807bc00348743a9719296c
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,26,1,6.64816058,1680554893,Regular,7ef14be9128b9a1b268959acd850887fc36de93c3e81662e31f3ce393c62f859
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,28,1,6.64816058,1680554893,Regular,6d6789945eb013e645ca3737e66d9795fbe6faef631e4501163e4ab778b55371
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,5,1,6.64816058,1680554893,Regular,b302531651870b2005ce91b74c5d1d415c3d6d5b84be6b9ca2563edeb282612b
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,14,1,6.64816058,1680554893,Regular,89ea6ccd4f71baf28c39ee6c27d3452096ec765722b06ff14a59e66f048ff802
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,11,1,6.64816058,1680554893,Regular,c71b889793cdbbbbd8c9ad764f7fd5fb3d06145518616ac7bb8fe6f6dcb2fa09
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,44,1,6.64816058,1680554893,Regular,8d86d021f9ab1bc987fe03b30094d3646bcbb407dc3c32a4451018f68234f841
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,12,1,6.64816058,1680554893,Regular,a38c43ea2a3a4c976ba5fe1a055c71592abd8e3c631b876993821de880bf1ad2
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,33,1,6.64816058,1680554893,Regular,a1534eced57ce7c9d0c9302953f18d8369b4e513e4c7e58d2418d7fd5e99f75b
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,37,1,6.64816058,1680554893,Regular,022d46338039ef3424df7953f54e4ffb6ee044d2e22109fb5af559a2244eabad
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,41,1,6.64816058,1680554893,Regular,17df4570ed6d2bbdb5bcef8b18373792c4180361d362015b76d5aa8a09428557
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,30,1,6.64816058,1680554893,Regular,f78fcc3f40edcd521b13c395aa9d09273e7d5605287b9bd46c0223f493d5aa20
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,0,1,6.64816058,1680554893,Regular,c18f3a6b1405b1776c6c9afc593b795422af107207cd4f25a91e2c716fa17b24
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,27,1,6.64816058,1680554893,Regular,5198cc94f65a6bf5abd96ecf9f96d201c7030ee6d78e2b42c1a5e0a98c987002
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,18,1,6.64816058,1680554893,Regular,617dfbb5828d56ca318dcedb5446f22207c27427d650e6f9447f58ace5229e57
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,1,1,6.64816058,1680554893,Regular,fb3190729b7c41605bc065a1ab1fc7fdc09db6298135d94081180121b4e621de
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,23,1,6.64816058,1680554893,Regular,0b550786e9c23338994a84f914b91e6e15167824b17df445dcb4250a6baab699
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,31,1,6.64816058,1680554893,Regular,5b91dd76c7f9a9a01b0b7ea207722c789a70cdcc6703f7115938d3160ff60b89
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,40,1,6.64816058,1680554893,Regular,890249494b9d08057f741794698d055037a31941fdd623349986029627427cb6
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,46,1,6.64816058,1680554893,Regular,e2c59d7c275a83a66fe8e0db0f48c54860bb64ca71ad87246cfca37ee1969361
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,38,1,6.64816058,1680554893,Regular,40eda6291e9d432637832f019a1f6077adb3961d18d892101a06a2593b988c07
2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb,1,7,1,6.64816058,1680554893,Regular,ee8c598a3651f94ed8d0f31099644ab3a4ce83596aad40609f70b8acc4d08480
