tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c9c90a5861b349f5b2d5cd088ed1e585142db5ff340be2292d2f53909b5e37,-1,0,1,0.03330931,1659074123,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
15c9c90a5861b349f5b2d5cd088ed1e585142db5ff340be2292d2f53909b5e37,-1,1,1,1.96674489,1659074123,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
b72f810f3d01a2801eb0d22714b885e4b6a57aa33af8bf24f381052145bf7683,-1,0,1,0.03330931,1659072978,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
b72f810f3d01a2801eb0d22714b885e4b6a57aa33af8bf24f381052145bf7683,-1,1,1,1.96674489,1659072978,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
2feb2c95381cc217edf2663557fb0143c56ede59857e5c19b07c4cd977c848f5,-1,1,1,1.96674489,1659072762,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
2feb2c95381cc217edf2663557fb0143c56ede59857e5c19b07c4cd977c848f5,-1,0,1,0.03330931,1659072762,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
fafb480750af992846d1384d859866bea20d2ddb1799b67f9c47289f18af15fe,-1,1,1,1.96674489,1659072762,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
fafb480750af992846d1384d859866bea20d2ddb1799b67f9c47289f18af15fe,-1,0,1,0.03330931,1659072762,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
fe228b06b39db0909bbb39c8f1e86659d34980072da897c708ed8885267f0a28,-1,0,1,0.03330931,1659072762,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
fe228b06b39db0909bbb39c8f1e86659d34980072da897c708ed8885267f0a28,-1,1,1,1.96674489,1659072762,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
1a90f5e238484cf0924e005beaa84758580083ee66f51d45dd0bd4ca01dd699c,-1,0,1,0.03330931,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
1a90f5e238484cf0924e005beaa84758580083ee66f51d45dd0bd4ca01dd699c,-1,1,1,1.96674489,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
39c3588056ad308fffc429589c292acb05ec28f18366b8b10b2e4550f9cfb3fd,-1,0,1,0.03330931,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
39c3588056ad308fffc429589c292acb05ec28f18366b8b10b2e4550f9cfb3fd,-1,1,1,1.96674489,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
49ed658edeab257cb1398492c6e3328640b6f36b07b3b922430399b298deec2a,-1,0,1,0.03330931,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
49ed658edeab257cb1398492c6e3328640b6f36b07b3b922430399b298deec2a,-1,1,1,1.96674489,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
5512cb354cf68932dab31f7525757ba7ba607559da277e6c816868ed28579493,-1,0,1,0.03330931,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
5512cb354cf68932dab31f7525757ba7ba607559da277e6c816868ed28579493,-1,1,1,1.96674489,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
552686447fab61a6cf6cec54e291790604117485dd5a86a56de04d918a359a11,-1,1,1,1.96674489,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
552686447fab61a6cf6cec54e291790604117485dd5a86a56de04d918a359a11,-1,0,1,0.03330931,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
6d12be086996d407188928cc4492cc16f7e21d00c1d52d34d7ddb080ecc222f5,-1,1,1,1.96674489,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
6d12be086996d407188928cc4492cc16f7e21d00c1d52d34d7ddb080ecc222f5,-1,0,1,0.03330931,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
91fe9eff69aeb7d94c5fd7cac7c9e281528f1953735a0d05bced6de83ef10dfd,-1,0,1,0.03330931,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
91fe9eff69aeb7d94c5fd7cac7c9e281528f1953735a0d05bced6de83ef10dfd,-1,1,1,1.96674489,1659072726,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
64cca9d5c730ffb1cc0a2f11f74c899e3dcbf25a84a18173beafd90b01965d63,-1,1,1,1.96674489,1659072604,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
64cca9d5c730ffb1cc0a2f11f74c899e3dcbf25a84a18173beafd90b01965d63,-1,0,1,0.03330931,1659072604,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
8a32ab855bda08559a247e1c9fc1179d3f03952d4141f3f31a0a7c32119b2068,-1,0,1,0.03330931,1659072604,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
8a32ab855bda08559a247e1c9fc1179d3f03952d4141f3f31a0a7c32119b2068,-1,1,1,1.96674489,1659072604,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
d711348ef05462f29984df1dcc8aafb9acb1fa37e64937bbe153437c74c43394,-1,1,1,1.96674489,1659072604,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
d711348ef05462f29984df1dcc8aafb9acb1fa37e64937bbe153437c74c43394,-1,0,1,0.03330931,1659072604,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
08faa94de3c8ab9aa5512949fca56141c5ef3612aea374dbc2f715b1a16e8434,-1,1,1,1.96674489,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
08faa94de3c8ab9aa5512949fca56141c5ef3612aea374dbc2f715b1a16e8434,-1,0,1,0.03330931,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
0e07344c5c8209f110ef2bf3937d41136255dbd2c69043e595f57914bb13bde1,-1,0,1,0.03330931,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
0e07344c5c8209f110ef2bf3937d41136255dbd2c69043e595f57914bb13bde1,-1,1,1,1.96674489,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
1ca9dfe9363ad1a0094c2a9dce4e4410bcb44be2790e709a5255657573a29be8,-1,1,1,1.96674489,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
1ca9dfe9363ad1a0094c2a9dce4e4410bcb44be2790e709a5255657573a29be8,-1,0,1,0.03330931,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4000f9cd4c49f7619770905724e5f5e4c3f93578b4d1615fb07c177381c46103,-1,1,1,1.96674489,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4000f9cd4c49f7619770905724e5f5e4c3f93578b4d1615fb07c177381c46103,-1,0,1,0.03330931,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
71f1ac6c007aa586e066e3746485e2ffe85d307fd34cbdc06edfa79024c123c1,-1,1,1,1.96674489,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
71f1ac6c007aa586e066e3746485e2ffe85d307fd34cbdc06edfa79024c123c1,-1,0,1,0.03330931,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
a7ac9eae995da8f1cfb24b9d1aeb1eecb8efac72febd2c502b0ce03eba699215,-1,1,1,1.96674489,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
a7ac9eae995da8f1cfb24b9d1aeb1eecb8efac72febd2c502b0ce03eba699215,-1,0,1,0.03330931,1659072218,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
34ce1bd9794e72c54eccec79dfe5995717e4ce93bfb9afff1dabeeb1b5af143d,-1,1,1,1.96674489,1659071952,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
34ce1bd9794e72c54eccec79dfe5995717e4ce93bfb9afff1dabeeb1b5af143d,-1,0,1,0.03330931,1659071952,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
6aa71a983e6e9d7910169b36a1f7aa92c8173c3d70b4b9b6c8fc0aad3c2d4e00,-1,0,1,0.03330931,1659071952,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
6aa71a983e6e9d7910169b36a1f7aa92c8173c3d70b4b9b6c8fc0aad3c2d4e00,-1,1,1,1.96674489,1659071952,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
bc360c9407b7dfeaacded8b04835f0e6fa8aa33b8dc6dce7ddc0eae934161fb6,-1,1,1,1.96674489,1659071952,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
bc360c9407b7dfeaacded8b04835f0e6fa8aa33b8dc6dce7ddc0eae934161fb6,-1,0,1,0.03330931,1659071952,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
078826965e64e87175b4c7c124010816d07932cc20005fd26381f6edb541e025,-1,1,1,1.96674489,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
078826965e64e87175b4c7c124010816d07932cc20005fd26381f6edb541e025,-1,0,1,0.03330931,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
231719647d1f43ce4d4ec4432d6cdc9781acfb826426d452ec3907717f0d446b,-1,0,1,0.03330931,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
231719647d1f43ce4d4ec4432d6cdc9781acfb826426d452ec3907717f0d446b,-1,1,1,1.96674489,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4aa7cb217a278e23dc7e58916ecf89367b13615a9bab3b4a6a9daad36b8c06e7,-1,0,1,0.03330931,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4aa7cb217a278e23dc7e58916ecf89367b13615a9bab3b4a6a9daad36b8c06e7,-1,1,1,1.96674489,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
d37ac9139bb5c8c54019e53e9475de3cc6ad258eef3fed335f0c1325513ae6de,-1,0,1,0.03330931,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
d37ac9139bb5c8c54019e53e9475de3cc6ad258eef3fed335f0c1325513ae6de,-1,1,1,1.96674489,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
df60055098a69a9af10c0d013ca28699facecfbc886f6242db4c0d2c8a967ce2,-1,0,1,0.03330931,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
df60055098a69a9af10c0d013ca28699facecfbc886f6242db4c0d2c8a967ce2,-1,1,1,1.96674489,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
e442f36fb91fe8a756ac689f3508a5246ad1af8e01b2816a19d459aebcd54666,-1,1,1,1.96674489,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
e442f36fb91fe8a756ac689f3508a5246ad1af8e01b2816a19d459aebcd54666,-1,0,1,0.03330931,1659071487,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
2ab2bcb1622d5f7e0ab688b4399eea347f47a4eb6ba52da7d908a3bb386c8518,-1,1,1,1.96674489,1659071445,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
2ab2bcb1622d5f7e0ab688b4399eea347f47a4eb6ba52da7d908a3bb386c8518,-1,0,1,0.03330931,1659071445,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
786e2a80363f6ff92b46c7fc2dfafa66641d358786ff4151b6cb7c2a77b702d5,-1,0,1,0.03330931,1659071445,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
786e2a80363f6ff92b46c7fc2dfafa66641d358786ff4151b6cb7c2a77b702d5,-1,1,1,1.96674489,1659071445,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
329e30ba10a8910953db45ee5f15896d508f5c7dda18ec322f7ff149125d7495,-1,1,1,1.96674489,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
329e30ba10a8910953db45ee5f15896d508f5c7dda18ec322f7ff149125d7495,-1,0,1,0.03330931,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
3c3110ec05ee1596ba642c84eaffa5cb81584bc9326d48848d2257f6d8dea582,-1,1,1,1.96674489,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
3c3110ec05ee1596ba642c84eaffa5cb81584bc9326d48848d2257f6d8dea582,-1,0,1,0.03330931,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
5eed52dbbc1d7f03e6b09536ad4518d0167f68820944cb1282d8ac6d48499c4e,-1,1,1,1.96674489,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
5eed52dbbc1d7f03e6b09536ad4518d0167f68820944cb1282d8ac6d48499c4e,-1,0,1,0.03330931,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
89b3dcf340565744a10873a118a2a44a2ab5ed891a3fcf104c6ce47f66ff667a,-1,1,1,1.96674489,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
89b3dcf340565744a10873a118a2a44a2ab5ed891a3fcf104c6ce47f66ff667a,-1,0,1,0.03330931,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
aaf4754a85c3fa1a854fccfa3e94510b97cfe04b6749d216393ab2d3135cd08b,-1,0,1,0.03330931,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
aaf4754a85c3fa1a854fccfa3e94510b97cfe04b6749d216393ab2d3135cd08b,-1,1,1,1.96674489,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
ba54ae1e66b390a02e01ee0da82f80c9deceed838cbdfe258b6c855892aab762,-1,0,1,0.03330931,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
ba54ae1e66b390a02e01ee0da82f80c9deceed838cbdfe258b6c855892aab762,-1,1,1,1.96674489,1659071064,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
95c0b591c948b2d83363cd99c352ac5e4bd43517c9b6bbe8a4eb95d85e691aad,-1,1,1,1.96674489,1659071003,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
95c0b591c948b2d83363cd99c352ac5e4bd43517c9b6bbe8a4eb95d85e691aad,-1,0,1,0.03330931,1659071003,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
1500dc787978e6c69c2d6c575d77994de476d16ba0527c33e92c9df5cb3e6bd8,-1,0,1,0.03330931,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
1500dc787978e6c69c2d6c575d77994de476d16ba0527c33e92c9df5cb3e6bd8,-1,1,1,1.96674489,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
16e0dbc193736e57f4d4520c3d671b8838f0212d79719bcfcd58c7588fd99aa7,-1,0,1,0.03330931,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
16e0dbc193736e57f4d4520c3d671b8838f0212d79719bcfcd58c7588fd99aa7,-1,1,1,1.96674489,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
750489c1458b8232479a7e6215e3d855576a7ed65c8c04250d7feb16f779e52e,-1,1,1,1.96674489,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
750489c1458b8232479a7e6215e3d855576a7ed65c8c04250d7feb16f779e52e,-1,0,1,0.03330931,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
d71bdf6947035a714de4ee32f3c5c233ec29034845ed714d13601ef4ecd82ef8,-1,0,1,0.03330931,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
d71bdf6947035a714de4ee32f3c5c233ec29034845ed714d13601ef4ecd82ef8,-1,1,1,1.96674489,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
d9182b65211289aacb1f44fb009aaf3a3c897b08c6364cd12015e34e4f607de6,-1,1,1,1.96674489,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
d9182b65211289aacb1f44fb009aaf3a3c897b08c6364cd12015e34e4f607de6,-1,0,1,0.03330931,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
edce2a4aac51ed1ffb27138b0e566d4852d0ec85cf20ec0ba923adc797e4bb22,-1,1,1,1.96674489,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
edce2a4aac51ed1ffb27138b0e566d4852d0ec85cf20ec0ba923adc797e4bb22,-1,0,1,0.03330931,1659070756,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
151a26b19ea34e5962e8d93718862e202e4906eaa3d1cc79ad3e0f88e942b676,-1,1,1,1.96674489,1659070533,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
151a26b19ea34e5962e8d93718862e202e4906eaa3d1cc79ad3e0f88e942b676,-1,0,1,0.03330931,1659070533,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
38b654bddd3f550ba0702e6428b1463a8fc4351b6b695aa33719017a20927739,-1,1,1,1.96674489,1659070533,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
38b654bddd3f550ba0702e6428b1463a8fc4351b6b695aa33719017a20927739,-1,0,1,0.03330931,1659070533,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4b27c1ad1f2e05bd4eba77153a35ff757fcf9aa1440c997c29bc76d20bdaafc2,-1,1,1,1.96674489,1659070533,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4b27c1ad1f2e05bd4eba77153a35ff757fcf9aa1440c997c29bc76d20bdaafc2,-1,0,1,0.03330931,1659070533,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
