tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0124513fd6bc73404dc3e45b5877d08aa2e0f350e9451f4498cf4dd1587b06af,-1,0,1,0.02631233,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
0124513fd6bc73404dc3e45b5877d08aa2e0f350e9451f4498cf4dd1587b06af,-1,1,1,2.12044185,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
3042d7762db72f631cc181c1b8c7ff7fc228583d0894e94059b1cfd8dc266eb6,-1,0,1,0.02631233,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
3042d7762db72f631cc181c1b8c7ff7fc228583d0894e94059b1cfd8dc266eb6,-1,1,1,2.12044185,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
852e2fe028119a63c5de8afc2fc9ca325b6b1ad19ea79533596e4180a3ee932b,-1,0,1,0.02631233,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
852e2fe028119a63c5de8afc2fc9ca325b6b1ad19ea79533596e4180a3ee932b,-1,1,1,2.12044185,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
e6f33187a253b29ffd199a44ee929e7c35cb7bd5b3b119d882557cb6ce1e5ddc,-1,0,1,0.02631233,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
e6f33187a253b29ffd199a44ee929e7c35cb7bd5b3b119d882557cb6ce1e5ddc,-1,1,1,2.12044185,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
eb0eed61fe1037e904065b2afb6cf3f7a91deb50bc5c50fba103d8a97bc4fd2e,-1,1,1,2.12044185,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
eb0eed61fe1037e904065b2afb6cf3f7a91deb50bc5c50fba103d8a97bc4fd2e,-1,0,1,0.02631233,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
f2f4101b886839a035454f2e95b1407ea067161ba587fbc8df86913ef85d2ed4,-1,0,1,0.02631233,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
f2f4101b886839a035454f2e95b1407ea067161ba587fbc8df86913ef85d2ed4,-1,1,1,2.12044185,1717807887,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
30d5a889206cc79c54d04ac5ba259ce20049c9aceb58825b4aa57c6e0e522afb,-1,0,1,0.02631233,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
30d5a889206cc79c54d04ac5ba259ce20049c9aceb58825b4aa57c6e0e522afb,-1,1,1,2.12044185,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
38c991a0b031527c72a58a6022dc0f2adc2ae06ea7e0ae02ae96c1c0ebc1b0b6,-1,1,1,2.12044185,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
38c991a0b031527c72a58a6022dc0f2adc2ae06ea7e0ae02ae96c1c0ebc1b0b6,-1,0,1,0.02631233,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
3d0db86b128cdf329b8267997637a3fc0ad3e021f1478e5b90529b68da45b537,-1,0,1,0.02631233,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
3d0db86b128cdf329b8267997637a3fc0ad3e021f1478e5b90529b68da45b537,-1,1,1,2.12044185,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
40fb4b3746bb31e4bf6ef90e3a19abff1c1ce310ad540408ef4047818c6f4112,-1,1,1,2.12044185,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
40fb4b3746bb31e4bf6ef90e3a19abff1c1ce310ad540408ef4047818c6f4112,-1,0,1,0.02631233,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
60c740a8b27bb4b4b8ed6148d3db08bd9be23ca1dee6ae9a739eec724d6e622a,-1,0,1,0.02631233,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
60c740a8b27bb4b4b8ed6148d3db08bd9be23ca1dee6ae9a739eec724d6e622a,-1,1,1,2.12044185,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
c9f09f4258b4d33799d121ccdb2ce698044ddb12462873a8967014aac11db0fd,-1,0,1,0.02631233,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
c9f09f4258b4d33799d121ccdb2ce698044ddb12462873a8967014aac11db0fd,-1,1,1,2.12044185,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
f7ae3b1ad95a8b6f31aaf6af12e31a4a263b2b2dcf97088953e8fca855b0cedc,-1,0,1,0.02631233,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
f7ae3b1ad95a8b6f31aaf6af12e31a4a263b2b2dcf97088953e8fca855b0cedc,-1,1,1,2.12044185,1717807374,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,4,1,0.02631233,1717807136,Regular,0124513fd6bc73404dc3e45b5877d08aa2e0f350e9451f4498cf4dd1587b06af
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,9,1,2.12044185,1717807136,Regular,265069ef5ea41473ac5498b3165266e1a2313181e647e8cdae336e23a5fcef16
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,0,1,0.02631233,1717807136,Regular,91670c64d3854e5e78e35720ceee8788034f3f0007a50e75c1b6cf7d1f2d66ae
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,1,1,2.12044185,1717807136,Regular,91670c64d3854e5e78e35720ceee8788034f3f0007a50e75c1b6cf7d1f2d66ae
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,2,1,0.02631233,1717807136,Regular,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,3,1,2.12044185,1717807136,Regular,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,30,1,0.02631233,1717807136,Regular,f2f4101b886839a035454f2e95b1407ea067161ba587fbc8df86913ef85d2ed4
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,31,1,2.12044185,1717807136,Regular,f2f4101b886839a035454f2e95b1407ea067161ba587fbc8df86913ef85d2ed4
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,13,1,2.12044185,1717807136,Regular,e6f33187a253b29ffd199a44ee929e7c35cb7bd5b3b119d882557cb6ce1e5ddc
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,14,1,0.02631233,1717807136,Regular,3042d7762db72f631cc181c1b8c7ff7fc228583d0894e94059b1cfd8dc266eb6
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,15,1,2.12044185,1717807136,Regular,3042d7762db72f631cc181c1b8c7ff7fc228583d0894e94059b1cfd8dc266eb6
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,16,1,0.02631233,1717807136,Regular,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,17,1,2.12044185,1717807136,Regular,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,20,1,0.02631233,1717807136,Regular,50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,21,1,2.12044185,1717807136,Regular,50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,22,1,0.02631233,1717807136,Regular,50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,23,1,2.12044185,1717807136,Regular,50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,26,1,0.02631233,1717807136,Regular,50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,27,1,2.12044185,1717807136,Regular,50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,32,1,0.02631233,1717807136,Regular,3d0db86b128cdf329b8267997637a3fc0ad3e021f1478e5b90529b68da45b537
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,33,1,2.12044185,1717807136,Regular,3d0db86b128cdf329b8267997637a3fc0ad3e021f1478e5b90529b68da45b537
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,24,1,0.02631233,1717807136,Regular,f7ae3b1ad95a8b6f31aaf6af12e31a4a263b2b2dcf97088953e8fca855b0cedc
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,25,1,2.12044185,1717807136,Regular,f7ae3b1ad95a8b6f31aaf6af12e31a4a263b2b2dcf97088953e8fca855b0cedc
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,36,1,0.02631233,1717807136,Regular,60c740a8b27bb4b4b8ed6148d3db08bd9be23ca1dee6ae9a739eec724d6e622a
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,37,1,2.12044185,1717807136,Regular,60c740a8b27bb4b4b8ed6148d3db08bd9be23ca1dee6ae9a739eec724d6e622a
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,28,1,0.02631233,1717807136,Regular,40fb4b3746bb31e4bf6ef90e3a19abff1c1ce310ad540408ef4047818c6f4112
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,29,1,2.12044185,1717807136,Regular,40fb4b3746bb31e4bf6ef90e3a19abff1c1ce310ad540408ef4047818c6f4112
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,38,1,0.02631233,1717807136,Regular,c9f09f4258b4d33799d121ccdb2ce698044ddb12462873a8967014aac11db0fd
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,39,1,2.12044185,1717807136,Regular,c9f09f4258b4d33799d121ccdb2ce698044ddb12462873a8967014aac11db0fd
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,34,1,0.02631233,1717807136,Regular,38c991a0b031527c72a58a6022dc0f2adc2ae06ea7e0ae02ae96c1c0ebc1b0b6
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,35,1,2.12044185,1717807136,Regular,38c991a0b031527c72a58a6022dc0f2adc2ae06ea7e0ae02ae96c1c0ebc1b0b6
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,18,1,0.02631233,1717807136,Regular,30d5a889206cc79c54d04ac5ba259ce20049c9aceb58825b4aa57c6e0e522afb
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,19,1,2.12044185,1717807136,Regular,30d5a889206cc79c54d04ac5ba259ce20049c9aceb58825b4aa57c6e0e522afb
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,8,1,0.02631233,1717807136,Regular,265069ef5ea41473ac5498b3165266e1a2313181e647e8cdae336e23a5fcef16
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,5,1,2.12044185,1717807136,Regular,0124513fd6bc73404dc3e45b5877d08aa2e0f350e9451f4498cf4dd1587b06af
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,12,1,0.02631233,1717807136,Regular,e6f33187a253b29ffd199a44ee929e7c35cb7bd5b3b119d882557cb6ce1e5ddc
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,6,1,0.02631233,1717807136,Regular,852e2fe028119a63c5de8afc2fc9ca325b6b1ad19ea79533596e4180a3ee932b
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,7,1,2.12044185,1717807136,Regular,852e2fe028119a63c5de8afc2fc9ca325b6b1ad19ea79533596e4180a3ee932b
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,10,1,0.02631233,1717807136,Regular,eb0eed61fe1037e904065b2afb6cf3f7a91deb50bc5c50fba103d8a97bc4fd2e
5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960,1,11,1,2.12044185,1717807136,Regular,eb0eed61fe1037e904065b2afb6cf3f7a91deb50bc5c50fba103d8a97bc4fd2e
