tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f64e4fad2d700929e02c688c7160bb4535beb0bf3a2d5b94c043b6052b1338fd,-1,0,1,2.74400204,1670087207,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
117d05ea043322f871264e21451cb2cec6472046c49038542fc7bbe142dbfd89,-1,0,1,2.74400204,1670087164,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
5b76d9ba2c590332dfa47bcec656a18fe51fa793ae2618f7e9eb3dcce4cefa32,-1,0,1,2.74400204,1670087164,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
c89f81adc3eef03f0aad37510e48d4a393e9b4c24a3dec77f2fe9e5055367759,-1,0,1,2.74400204,1670087164,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
536ba146089d888b10a1b443a2a60bdee86f591c3f901c91bdc05b33474f7866,-1,0,1,2.74400204,1670084598,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
49d65368dcf524bb9d2dbd105d10aff9c4e93923dd3303424c25082d5abd58a0,-1,0,1,2.74400204,1670084533,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
c0f26b9798fe14e3d6f626fcae08b40bd5e916baf2a145d63e7f97c7eb87c5e3,-1,0,1,2.74400204,1670084493,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
2fdce8cdb02b3ec3c5d085974f61ef67b0de7119208d67b735e6a25945c53c10,-1,0,1,2.74400204,1670083804,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
4b26bdb7ff7fef97abcfd798224f5eafaeecc017cea2a78ba22f7501feae6dcc,-1,0,1,2.74400204,1670083726,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
c96d52994c7a9be96b4f57d6dca552f7b0b191b8f00d16c9951883ea766a1919,-1,0,1,2.74400204,1670083202,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
9b2d132c0855c6adc03f244921f29936b7655b5c7cba1ef4d229a182e079746d,-1,0,1,2.74400204,1670082194,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
4c5b982c1c247ce46eef02a05b40e14a040b2a955da9d2b1eb2d061d630a6028,-1,0,1,2.74400204,1670081727,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
7bfabfafa5592f1c82256e4b67c48842f5db92b8d9d5059d8ac12fd853319586,-1,0,1,2.74400204,1670081727,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
a15cd09624789564d114ea5c421a34abd7f9fc7718c257d2e5d380797120b6ce,-1,0,1,2.74400204,1670081727,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
b3af3d4ce43f742e5ffe6db0541f1d5f1e05966013b5bdce7d92ec3d84b0fa04,-1,0,1,2.74400204,1670081146,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
73582a61396174397f463ca1deaec536dc1863569c44683f3cc1812a9dd19f56,-1,0,1,2.74400204,1670080345,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
8af94b711599b84165eb425dd712062a23ff374200601e2e560bf391acf8e80b,-1,0,1,2.74400204,1670079389,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
dd11ae5a836b5a37171d72dfa9670a4d9f8fe15ded95f81bc110cd4bca2caa2b,-1,0,1,2.74400204,1670079389,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
c7dca786c129199b23fc31f7809c6e03c63b804ba35c87d1eef6905877f4648a,-1,0,1,2.74400204,1670079242,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
c9136b015d7026ba694049cdbad9d1ba23387f212eb9c302a9c876ec9bce9d95,-1,0,1,2.74400204,1670079035,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
91303c005a8256ba33933dffd603b6a5fd632c6cb3ffad9d47c305652f674a19,-1,0,1,2.74400204,1670078983,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
ed0b044e102873266ed559c0980a90d152c1d2373eb5e8b11909db5fe3604205,-1,0,1,2.74400204,1670078983,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
1b3df796b3cec2e94b170260a3b77b3c1213a8afa8e59c4f975048d4dff7172e,-1,0,1,2.74400204,1670077251,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,11,1,2.74400204,1670076532,Regular,3f5203902150e73b70d48f3ceb45e0f5da1c7677839f954343882e37b490a3c9
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,1,1,2.74400204,1670076532,Regular,b6713a7cb9c340caec9c3b3d449420fad0fb675654790132916bfecb1614695d
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,38,1,2.74400204,1670076532,Regular,992da4d6cf1277cb8ca7f076462f14b6a466141984dfc9561029cd6936e6a0b1
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,25,1,2.74400204,1670076532,Regular,9b2d132c0855c6adc03f244921f29936b7655b5c7cba1ef4d229a182e079746d
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,12,1,2.74400204,1670076532,Regular,277a6b9b35db167f7b2d761b0643af5121019a311930a829991069476d55f745
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,33,1,2.74400204,1670076532,Regular,50b5c205e06a11997376ca04e5dadf51bec0cb99e3f9c97a72aaad5fb900f27e
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,3,1,2.74400204,1670076532,Regular,c09a2eb58954dc0b920408939fb1b53a4776a69ab947a67cb2a7068a2248c1cf
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,30,1,2.74400204,1670076532,Regular,c89f81adc3eef03f0aad37510e48d4a393e9b4c24a3dec77f2fe9e5055367759
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,6,1,2.74400204,1670076532,Regular,1a8f5ae0f8b93550915cda1ceac1a584e1e95c43b7eda18c3f92ea8b84406cb7
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,16,1,2.74400204,1670076532,Regular,1b3cff62cd4c2c4a28931eda5f67da4c8c3264461f0a145754336fd3d456928a
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,47,1,2.74400204,1670076532,Regular,714aa025e0a53c2acc7a2fc08791a519d9ade9366b1b8189bec01213dd30c4df
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,4,1,2.74400204,1670076532,Regular,c9136b015d7026ba694049cdbad9d1ba23387f212eb9c302a9c876ec9bce9d95
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,18,1,2.74400204,1670076532,Regular,117d05ea043322f871264e21451cb2cec6472046c49038542fc7bbe142dbfd89
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,5,1,2.74400204,1670076532,Regular,c0f26b9798fe14e3d6f626fcae08b40bd5e916baf2a145d63e7f97c7eb87c5e3
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,41,1,2.74400204,1670076532,Regular,4b26bdb7ff7fef97abcfd798224f5eafaeecc017cea2a78ba22f7501feae6dcc
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,46,1,2.74400204,1670076532,Regular,f6393794ca527ea6dbd54367b262a7083f1f17821c2efb3c700679ed0ca818bd
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,9,1,2.74400204,1670076532,Regular,91303c005a8256ba33933dffd603b6a5fd632c6cb3ffad9d47c305652f674a19
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,28,1,2.74400204,1670076532,Regular,c72bcfa129cfafd2c09f947463188fc58f25db91dcfc1a5daa94e5a533807cdd
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,2,1,2.74400204,1670076532,Regular,7f7b08bbc1578856ff7f3427f4a6afdc8bc7afd0fa9ea48b8e922ae2063bc5e6
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,14,1,2.74400204,1670076532,Regular,73582a61396174397f463ca1deaec536dc1863569c44683f3cc1812a9dd19f56
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,29,1,2.74400204,1670076532,Regular,d02d5f04f3dda9ca3b6c3ed11e165e57085780967bf504160746aad16145d700
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,17,1,2.74400204,1670076532,Regular,b873d7c972a4084d67d0ad6791ad69f698e775b368b7d9e49f06360006c020ee
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,27,1,2.74400204,1670076532,Regular,2fdce8cdb02b3ec3c5d085974f61ef67b0de7119208d67b735e6a25945c53c10
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,8,1,2.74400204,1670076532,Regular,7bfabfafa5592f1c82256e4b67c48842f5db92b8d9d5059d8ac12fd853319586
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,45,1,2.74400204,1670076532,Regular,4d39f588aa1eff10a107797d41cd528584efc81f64c151bf9b68103909152f98
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,23,1,2.74400204,1670076532,Regular,a15cd09624789564d114ea5c421a34abd7f9fc7718c257d2e5d380797120b6ce
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,31,1,2.74400204,1670076532,Regular,01487ff8bf480acdf4d47257d2726f3b5f6ec3fe56c89be0c051e8d3e00e7a13
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,34,1,2.74400204,1670076532,Regular,c7dca786c129199b23fc31f7809c6e03c63b804ba35c87d1eef6905877f4648a
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,44,1,2.74400204,1670076532,Regular,b3af3d4ce43f742e5ffe6db0541f1d5f1e05966013b5bdce7d92ec3d84b0fa04
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,0,1,2.74400204,1670076532,Regular,17aa3040622424f64ac18b173ae0469cf788d4b027466f7f4e57e66da14dcbf7
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,40,1,2.74400204,1670076532,Regular,97a58156809ecbb2796e004fc7462cc119cb838f355e8409c3bd5403ce2963be
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,37,1,2.74400204,1670076532,Regular,8e5c4c85dd11bbd15ae533e2bcf750c9740fcb2a084d07a2d295775456a48b46
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,19,1,2.74400204,1670076532,Regular,efda6222886c0be459bd4b6071e1c27509e87f4b2be3d4c5c6687e0c35365b52
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,15,1,2.74400204,1670076532,Regular,6e409386a429c25731f61ab77dca53659156dc621025fc49399394a752070cb8
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,35,1,2.74400204,1670076532,Regular,c96d52994c7a9be96b4f57d6dca552f7b0b191b8f00d16c9951883ea766a1919
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,43,1,2.74400204,1670076532,Regular,b53e0366d317d4a6eace687b79d07e40a9b876db5e0f5dc31fe47050b913b536
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,21,1,2.74400204,1670076532,Regular,b403c6c84b75788cdc3d478aae7f845241e8e5c3f73536ea9fa82682c88c198f
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,10,1,2.74400204,1670076532,Regular,8af94b711599b84165eb425dd712062a23ff374200601e2e560bf391acf8e80b
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,36,1,2.74400204,1670076532,Regular,1b3df796b3cec2e94b170260a3b77b3c1213a8afa8e59c4f975048d4dff7172e
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,48,1,2.74400204,1670076532,Regular,52336487d0533b940e9b575091ba5f3794689cf08612cb56087fd0a6f1932d5c
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,22,1,2.74400204,1670076532,Regular,5b76d9ba2c590332dfa47bcec656a18fe51fa793ae2618f7e9eb3dcce4cefa32
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,32,1,2.74400204,1670076532,Regular,aa62da263e276fc298f3078fd2aa8873a34eee8d4dad49a521f0a6af39fd9f9f
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,20,1,2.74400204,1670076532,Regular,49d65368dcf524bb9d2dbd105d10aff9c4e93923dd3303424c25082d5abd58a0
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,42,1,2.74400204,1670076532,Regular,f64e4fad2d700929e02c688c7160bb4535beb0bf3a2d5b94c043b6052b1338fd
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,7,1,2.74400204,1670076532,Regular,536ba146089d888b10a1b443a2a60bdee86f591c3f901c91bdc05b33474f7866
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,26,1,2.74400204,1670076532,Regular,ed0b044e102873266ed559c0980a90d152c1d2373eb5e8b11909db5fe3604205
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,39,1,2.74400204,1670076532,Regular,4c5b982c1c247ce46eef02a05b40e14a040b2a955da9d2b1eb2d061d630a6028
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,24,1,2.74400204,1670076532,Regular,54562a7d22afc16226b47561cdc4d4720687391cf0372c5edbacd936c6ca83c5
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,49,1,2.74400204,1670076532,Regular,dd11ae5a836b5a37171d72dfa9670a4d9f8fe15ded95f81bc110cd4bca2caa2b
d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246,1,13,1,2.74400204,1670076532,Regular,df5edf47a873d62829402d420be13030bf77119a3ff4a37cd137c31a09bf6cc3
