tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd28797fbcea99d01b992f02c3ed0f05450eb1b3572e8460a8a5ced8f63ec06,-1,1,1,3.28109627,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
40d086dea60983ed75a119c06ad2d5631769d04921a12f518f932fb79ed57c09,-1,0,1,0.02791444,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
40d086dea60983ed75a119c06ad2d5631769d04921a12f518f932fb79ed57c09,-1,1,1,3.28109627,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
59b652bf13bb0530bb145688d5127e61574ac6d7539006b1fe2553182fc55df4,-1,1,1,3.28109627,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
59b652bf13bb0530bb145688d5127e61574ac6d7539006b1fe2553182fc55df4,-1,0,1,0.02791444,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
89fd5e9fc0d0f8e4aa486614eab272b85dea23333701e6c1d3665a2fdc838e10,-1,0,1,0.02791444,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
89fd5e9fc0d0f8e4aa486614eab272b85dea23333701e6c1d3665a2fdc838e10,-1,1,1,3.28109627,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
c3f9870364407a2ddca8ee56e9740595a1fddb9fe1b848abf8a72d5e79965ce4,-1,0,1,0.02791444,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
c3f9870364407a2ddca8ee56e9740595a1fddb9fe1b848abf8a72d5e79965ce4,-1,1,1,3.28109627,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
ddb58166b41d2f360f70be6a701beaecb0e2018959bc1d4605f67998659f931b,-1,0,1,0.02791444,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
ddb58166b41d2f360f70be6a701beaecb0e2018959bc1d4605f67998659f931b,-1,1,1,3.28109627,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
f43d13f9eb999efb55e5492255327db819a611531ac2d87b91f1899c956e9578,-1,0,1,0.02791444,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
f43d13f9eb999efb55e5492255327db819a611531ac2d87b91f1899c956e9578,-1,1,1,3.28109627,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
f7e3b7a15401ada4fbee9dffb5440713fd42c62525b5680901fb43bc73d3d5b1,-1,1,1,3.28109627,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
f7e3b7a15401ada4fbee9dffb5440713fd42c62525b5680901fb43bc73d3d5b1,-1,0,1,0.02791444,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,12,1,0.02791444,1718086049,Regular,c3f9870364407a2ddca8ee56e9740595a1fddb9fe1b848abf8a72d5e79965ce4
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,17,1,3.28109627,1718086049,Regular,2a1f1ae57b2316b651fb15f8e83eb9cb139cae408ba1b949e3bdbd45e747806a
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,21,1,3.28109627,1718086049,Regular,f43d13f9eb999efb55e5492255327db819a611531ac2d87b91f1899c956e9578
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,24,1,0.02791444,1718086049,Regular,59b652bf13bb0530bb145688d5127e61574ac6d7539006b1fe2553182fc55df4
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,20,1,0.02791444,1718086049,Regular,f43d13f9eb999efb55e5492255327db819a611531ac2d87b91f1899c956e9578
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,25,1,3.28109627,1718086049,Regular,59b652bf13bb0530bb145688d5127e61574ac6d7539006b1fe2553182fc55df4
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,4,1,0.02791444,1718086049,Regular,ddb58166b41d2f360f70be6a701beaecb0e2018959bc1d4605f67998659f931b
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,38,1,0.02791444,1718086049,Regular,40d086dea60983ed75a119c06ad2d5631769d04921a12f518f932fb79ed57c09
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,11,1,3.28109627,1718086049,Regular,0ace19b8a5bcb6e93d06cba1fd840acf372353400b394843b72f786f21be94d3
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,39,1,3.28109627,1718086049,Regular,40d086dea60983ed75a119c06ad2d5631769d04921a12f518f932fb79ed57c09
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,22,1,0.02791444,1718086049,Regular,f7e3b7a15401ada4fbee9dffb5440713fd42c62525b5680901fb43bc73d3d5b1
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,23,1,3.28109627,1718086049,Regular,f7e3b7a15401ada4fbee9dffb5440713fd42c62525b5680901fb43bc73d3d5b1
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,10,1,0.02791444,1718086049,Regular,0ace19b8a5bcb6e93d06cba1fd840acf372353400b394843b72f786f21be94d3
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,34,1,0.02791444,1718086049,Regular,89fd5e9fc0d0f8e4aa486614eab272b85dea23333701e6c1d3665a2fdc838e10
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,37,1,3.28109627,1718086049,Regular,3dd28797fbcea99d01b992f02c3ed0f05450eb1b3572e8460a8a5ced8f63ec06
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,35,1,3.28109627,1718086049,Regular,89fd5e9fc0d0f8e4aa486614eab272b85dea23333701e6c1d3665a2fdc838e10
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,36,1,0.02791444,1718086049,Regular,3dd28797fbcea99d01b992f02c3ed0f05450eb1b3572e8460a8a5ced8f63ec06
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,5,1,3.28109627,1718086049,Regular,ddb58166b41d2f360f70be6a701beaecb0e2018959bc1d4605f67998659f931b
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,32,1,0.02791444,1718086049,Regular,a25788368ef4183f45c663d75c3a331ad00161b02825a208f8b468abcd790fbc
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,29,1,3.28109627,1718086049,Regular,4e9debee2170685d32376064e89e8c227a26d821b5d03e6103a3d73c93aa98e6
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,28,1,0.02791444,1718086049,Regular,4e9debee2170685d32376064e89e8c227a26d821b5d03e6103a3d73c93aa98e6
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,31,1,3.28109627,1718086049,Regular,a731a527a515662bfa71ff8dd1a926eb29b415d501aea24278019a926e11aa41
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,30,1,0.02791444,1718086049,Regular,a731a527a515662bfa71ff8dd1a926eb29b415d501aea24278019a926e11aa41
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,3,1,3.28109627,1718086049,Regular,2c659154699907c6349d67fbd5e39ab96a7cf50548859b100f9b9c651d10c67e
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,2,1,0.02791444,1718086049,Regular,2c659154699907c6349d67fbd5e39ab96a7cf50548859b100f9b9c651d10c67e
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,0,1,0.02791444,1718086049,Regular,e7d755153114ff79e54048d9113d67a3f008310a84fb1aaf1f2df1548c02c017
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,7,1,3.28109627,1718086049,Regular,a6d85138e226b770f2482d1fbb7f99b88d5ee122ee31a8ff47bd2486f0ac576b
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,6,1,0.02791444,1718086049,Regular,a6d85138e226b770f2482d1fbb7f99b88d5ee122ee31a8ff47bd2486f0ac576b
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,19,1,3.28109627,1718086049,Regular,a6be9c6ad783a07065d585b6460e2c12d54cf96a9bad9eeaa0271a4d9b91e704
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,18,1,0.02791444,1718086049,Regular,a6be9c6ad783a07065d585b6460e2c12d54cf96a9bad9eeaa0271a4d9b91e704
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,33,1,3.28109627,1718086049,Regular,a25788368ef4183f45c663d75c3a331ad00161b02825a208f8b468abcd790fbc
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,9,1,3.28109627,1718086049,Regular,5bc1315fe7ffe553c3c245df616f3870b5a04afe8e38e5bedebcc3e72ba9ae67
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,8,1,0.02791444,1718086049,Regular,5bc1315fe7ffe553c3c245df616f3870b5a04afe8e38e5bedebcc3e72ba9ae67
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,15,1,3.28109627,1718086049,Regular,506d840c091c0ce789753cb82961a0453c5af37c7b8a053a851a588d08a29b94
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,14,1,0.02791444,1718086049,Regular,506d840c091c0ce789753cb82961a0453c5af37c7b8a053a851a588d08a29b94
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,1,1,3.28109627,1718086049,Regular,e7d755153114ff79e54048d9113d67a3f008310a84fb1aaf1f2df1548c02c017
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,27,1,3.28109627,1718086049,Regular,c3e8db58472ed1250e2b19bdada9669b360c020ca31e9e67fdb37bb488431393
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,13,1,3.28109627,1718086049,Regular,c3f9870364407a2ddca8ee56e9740595a1fddb9fe1b848abf8a72d5e79965ce4
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,26,1,0.02791444,1718086049,Regular,c3e8db58472ed1250e2b19bdada9669b360c020ca31e9e67fdb37bb488431393
68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368,1,16,1,0.02791444,1718086049,Regular,2a1f1ae57b2316b651fb15f8e83eb9cb139cae408ba1b949e3bdbd45e747806a
