tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,25,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,24,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,23,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,22,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,21,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,20,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,19,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,18,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,17,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,16,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,15,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,14,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,13,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,12,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,11,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,10,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,9,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,8,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,7,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,6,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,5,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,4,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,3,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,2,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,1,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,17,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,40,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,39,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,38,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,37,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,36,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,35,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,34,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,33,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,32,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,31,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,30,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,29,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,28,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,27,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,26,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,25,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,24,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,23,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,22,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,21,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,20,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,19,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,18,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,16,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,15,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,14,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,13,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,12,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,11,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,10,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,9,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,8,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,7,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412,-1,6,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
2c50841b39cf2bf7de034837e7f9a5efcec6fd8e86f517268c6a194b2509c311,-1,0,1,0.03228936,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
2c50841b39cf2bf7de034837e7f9a5efcec6fd8e86f517268c6a194b2509c311,-1,1,1,1.96776484,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
3e10d470b6c50c9e9fc203b8b929f5a6181121233e1a526faca2ef3e8e0cbdbd,-1,0,1,0.03228936,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
3e10d470b6c50c9e9fc203b8b929f5a6181121233e1a526faca2ef3e8e0cbdbd,-1,1,1,1.96776484,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
6ba730d9a1b15c4c2e4d2c4b111785d94eef3e7a2e51439ec5b9a6d2ac1d2419,-1,0,1,0.03228936,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
6ba730d9a1b15c4c2e4d2c4b111785d94eef3e7a2e51439ec5b9a6d2ac1d2419,-1,1,1,1.96776484,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
78a961498f7fc3308c1165e5c0590e88f4d87db2da1adfd4b124efdb7a4df20f,-1,1,1,1.96776484,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
78a961498f7fc3308c1165e5c0590e88f4d87db2da1adfd4b124efdb7a4df20f,-1,0,1,0.03228936,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
d448c245d744ddad36dd96b4a706a6cefea4633aa680fb3afeb1794f898f20d4,-1,0,1,0.03228936,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
d448c245d744ddad36dd96b4a706a6cefea4633aa680fb3afeb1794f898f20d4,-1,1,1,1.96776484,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f16e68cad2b72a1d8609abdf52bf3ee7a44332243388aa7ccf605e30875b5881,-1,1,1,1.96776484,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f16e68cad2b72a1d8609abdf52bf3ee7a44332243388aa7ccf605e30875b5881,-1,0,1,0.03228936,1667197533,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
0e51034487ef76fa34e6889ceed2612b18f672fa191763725b7807a12c3384d3,-1,0,1,0.03228936,1667197147,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
0e51034487ef76fa34e6889ceed2612b18f672fa191763725b7807a12c3384d3,-1,1,1,1.96776484,1667197147,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
43a0787817225d4c35680fdd5ef7cf97fe90808f93425de8cb2b8eb2b5b08520,-1,1,1,1.96776484,1667197147,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
43a0787817225d4c35680fdd5ef7cf97fe90808f93425de8cb2b8eb2b5b08520,-1,0,1,0.03228936,1667197147,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
9156d69e137c785e285aa2fccab502f0c61337709714455a239f3a79b499fe1b,-1,0,1,0.03228936,1667197147,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
9156d69e137c785e285aa2fccab502f0c61337709714455a239f3a79b499fe1b,-1,1,1,1.96776484,1667197147,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c0ada14bd18d2b1f29d224dccfcf73d25f418d548d6f4ff650467453c80d1b57,-1,1,1,1.96776484,1667197147,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c0ada14bd18d2b1f29d224dccfcf73d25f418d548d6f4ff650467453c80d1b57,-1,0,1,0.03228936,1667197147,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c512f8007e96e02ec416ea3e408fe721321e8964d6a040332642ecaa460f0547,-1,1,1,1.96776484,1667197147,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c512f8007e96e02ec416ea3e408fe721321e8964d6a040332642ecaa460f0547,-1,0,1,0.03228936,1667197147,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
10c60952bae344db9556185086d422d233424574138779c046bb14825bbe131b,-1,1,1,1.96776484,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
10c60952bae344db9556185086d422d233424574138779c046bb14825bbe131b,-1,0,1,0.03228936,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
886dbfbe129f7d2c9c2c738d508db3ffaf58ac9ae080db62f0b68f9b419d7a7c,-1,0,1,0.03228936,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
886dbfbe129f7d2c9c2c738d508db3ffaf58ac9ae080db62f0b68f9b419d7a7c,-1,1,1,1.96776484,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
9d6d00a3053e25e711022db049fbdc2208f49143433ef5089b88171ce377d12d,-1,1,1,1.96776484,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
9d6d00a3053e25e711022db049fbdc2208f49143433ef5089b88171ce377d12d,-1,0,1,0.03228936,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c3a5c01bc22201b3ce155688d0ab8a4e2d373e8497f2b9242be213ed1755e26d,-1,0,1,0.03228936,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c3a5c01bc22201b3ce155688d0ab8a4e2d373e8497f2b9242be213ed1755e26d,-1,1,1,1.96776484,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
da1170b06869e60cfcce2b27930f1d3b06ce48562282a07c4b1009a034df7e01,-1,1,1,1.96776484,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
da1170b06869e60cfcce2b27930f1d3b06ce48562282a07c4b1009a034df7e01,-1,0,1,0.03228936,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
df2f1c2aeeae6a0e0152e74ef0e6ee3288d704b01bb8d7cbe308adea03569cb3,-1,1,1,1.96776484,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
df2f1c2aeeae6a0e0152e74ef0e6ee3288d704b01bb8d7cbe308adea03569cb3,-1,0,1,0.03228936,1667196639,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
1de351d9a99f9748a40dea6c31c511788b1517f16f6044decdedad950e62ae6b,-1,1,1,1.96776484,1667195996,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
1de351d9a99f9748a40dea6c31c511788b1517f16f6044decdedad950e62ae6b,-1,0,1,0.03228936,1667195996,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
477ab59031683be65cc8c2f150713a8e5b0f34068bb8d4eeeb98b696e97515fc,-1,1,1,1.96776484,1667195996,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
477ab59031683be65cc8c2f150713a8e5b0f34068bb8d4eeeb98b696e97515fc,-1,0,1,0.03228936,1667195996,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
8608648b582df3e561c335899e7577042a5d29337b4ad3564196cc4f10506e9e,-1,0,1,0.03228936,1667195996,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
8608648b582df3e561c335899e7577042a5d29337b4ad3564196cc4f10506e9e,-1,1,1,1.96776484,1667195996,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
9460dc7c603a1cfc1cf266f308bbd8047ecd0b1588415bf5909350966c6db1be,-1,1,1,1.96776484,1667195996,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
9460dc7c603a1cfc1cf266f308bbd8047ecd0b1588415bf5909350966c6db1be,-1,0,1,0.03228936,1667195996,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
04bbdd49979c2a9e5817a5c8d3bcb1cab343296246ae903c7176f3b5a8cbc269,-1,0,1,0.03228936,1667195475,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
04bbdd49979c2a9e5817a5c8d3bcb1cab343296246ae903c7176f3b5a8cbc269,-1,1,1,1.96776484,1667195475,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
62ccac682804d023079be7b25ebd523a9d1562f4b243ebcb26b089f0d7f8aba4,-1,1,1,1.96776484,1667195475,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
62ccac682804d023079be7b25ebd523a9d1562f4b243ebcb26b089f0d7f8aba4,-1,0,1,0.03228936,1667195475,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c22ec9b3bac68c9b1349f7d8ef0caf61f7529cba27e602fb87ab909d212ebb9f,-1,1,1,1.96776484,1667195475,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c22ec9b3bac68c9b1349f7d8ef0caf61f7529cba27e602fb87ab909d212ebb9f,-1,0,1,0.03228936,1667195475,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
cc88dd08481f0c4d4e0c9268d9c42a7d5a39c6a7d781872b6a7f00c0a909686b,-1,1,1,1.96776484,1667195475,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
cc88dd08481f0c4d4e0c9268d9c42a7d5a39c6a7d781872b6a7f00c0a909686b,-1,0,1,0.03228936,1667195475,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
2a61077c340e910bfaf41f7ebca2c457781fb6b988e5a0ad8f6aa662cadce844,-1,1,1,1.96776484,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
2a61077c340e910bfaf41f7ebca2c457781fb6b988e5a0ad8f6aa662cadce844,-1,0,1,0.03228936,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
54d94411b24b34c3a5d1f8778bb5a3c4fc08329e4f0b4c7e335479817c16f3b5,-1,1,1,1.96776484,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
54d94411b24b34c3a5d1f8778bb5a3c4fc08329e4f0b4c7e335479817c16f3b5,-1,0,1,0.03228936,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
b66d3eb091da146b6e8dee4d35ecb018d3564c35f5fa286dfb17758ffa9cdb18,-1,1,1,1.96776484,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
b66d3eb091da146b6e8dee4d35ecb018d3564c35f5fa286dfb17758ffa9cdb18,-1,0,1,0.03228936,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c9faafdeb7111d6c0184465125e85db4cdf3dab8bf25de8c95f6acdc27b0a344,-1,1,1,1.96776484,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c9faafdeb7111d6c0184465125e85db4cdf3dab8bf25de8c95f6acdc27b0a344,-1,0,1,0.03228936,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
e77ce6a7a6d0185c5aa3c057b869bf5e84fba16fe0f48dd2524ad3a09e27cf61,-1,0,1,0.03228936,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
e77ce6a7a6d0185c5aa3c057b869bf5e84fba16fe0f48dd2524ad3a09e27cf61,-1,1,1,1.96776484,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
fa397c338a56cfba1b737839f70a7753a452c66ee9a21a06cbb93da7bf0af288,-1,1,1,1.96776484,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
fa397c338a56cfba1b737839f70a7753a452c66ee9a21a06cbb93da7bf0af288,-1,0,1,0.03228936,1667195439,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
41e9ea01c611d8a8cbdc6e516a67d08d5c4b42d6398acffd7f14f725aff7b943,-1,0,1,0.03228936,1667195416,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
41e9ea01c611d8a8cbdc6e516a67d08d5c4b42d6398acffd7f14f725aff7b943,-1,1,1,1.96776484,1667195416,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
affaf751d00bf7ec1e8e8bcbd372a4ef68939ce75f9f475815c914a637d27329,-1,0,1,0.03228936,1667195416,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
