tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0808954a3bce09d327b534550a4ae97f34cbd012779619680c757d2c1ab8fb2e,-1,0,1,0.02676399,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
20d7b624a48c03ba554e7fb8c487770e2f0c2ba3154b8c0cec42cc34f0811080,-1,1,1,2.23914601,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
20d7b624a48c03ba554e7fb8c487770e2f0c2ba3154b8c0cec42cc34f0811080,-1,0,1,0.02676399,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
28ba81e195f2f0941f383817f2775ba940cd82929470bc732e7e74c45a777205,-1,0,1,0.02676399,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
28ba81e195f2f0941f383817f2775ba940cd82929470bc732e7e74c45a777205,-1,1,1,2.23914601,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
5f46c216aaacd38e45b175f9a5bcbe10f6de5139e903686d1b7935761dd6a84c,-1,0,1,0.02676399,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
5f46c216aaacd38e45b175f9a5bcbe10f6de5139e903686d1b7935761dd6a84c,-1,1,1,2.23914601,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
8f558925a9956518e54b06d8cb47055e74f3903adbb42c4079b4a9a1212fd16c,-1,0,1,0.02676399,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
8f558925a9956518e54b06d8cb47055e74f3903adbb42c4079b4a9a1212fd16c,-1,1,1,2.23914601,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
e0fc33dff1127138b612b30fa9effb7682693bdcabe3e47cff5aceadf358f320,-1,1,1,2.23914601,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
e0fc33dff1127138b612b30fa9effb7682693bdcabe3e47cff5aceadf358f320,-1,0,1,0.02676399,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
ac2de2b1b689860496cc3cdc181e32cb54a1f9f0976c27cf0e89b1c7a807be3a,-1,0,1,0.02676399,1715840779,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
ac2de2b1b689860496cc3cdc181e32cb54a1f9f0976c27cf0e89b1c7a807be3a,-1,1,1,2.23914601,1715840779,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
cb6308938aa2a84389c67f0a97d712dce751d78de36dd1d9c4562299ecb1beeb,-1,1,1,2.23914601,1715840779,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
cb6308938aa2a84389c67f0a97d712dce751d78de36dd1d9c4562299ecb1beeb,-1,0,1,0.02676399,1715840779,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
d154da11a195e92bf76d5dd200222ad95c7951fe09b1d9d2ad662d73d0e04a9c,-1,0,1,0.02676399,1715840779,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
d154da11a195e92bf76d5dd200222ad95c7951fe09b1d9d2ad662d73d0e04a9c,-1,1,1,2.23914601,1715840779,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
d74f134e1d474e7df628484a89493a476a49eb9a0d1c682eeae0a2bcb57ceb43,-1,0,1,0.02676399,1715840779,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
d74f134e1d474e7df628484a89493a476a49eb9a0d1c682eeae0a2bcb57ceb43,-1,1,1,2.23914601,1715840779,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,32,1,0.02676399,1715840630,Regular,20d7b624a48c03ba554e7fb8c487770e2f0c2ba3154b8c0cec42cc34f0811080
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,15,1,2.23914601,1715840630,Regular,28ba81e195f2f0941f383817f2775ba940cd82929470bc732e7e74c45a777205
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,30,1,0.02676399,1715840630,Regular,e0fc33dff1127138b612b30fa9effb7682693bdcabe3e47cff5aceadf358f320
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,31,1,2.23914601,1715840630,Regular,e0fc33dff1127138b612b30fa9effb7682693bdcabe3e47cff5aceadf358f320
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,4,1,0.02676399,1715840630,Regular,8f558925a9956518e54b06d8cb47055e74f3903adbb42c4079b4a9a1212fd16c
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,5,1,2.23914601,1715840630,Regular,8f558925a9956518e54b06d8cb47055e74f3903adbb42c4079b4a9a1212fd16c
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,8,1,0.02676399,1715840630,Regular,1dde4e4994f859a1f48d03bb412ee74abf75d355201c05a2de8ba9fa4ad2410e
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,9,1,2.23914601,1715840630,Regular,1dde4e4994f859a1f48d03bb412ee74abf75d355201c05a2de8ba9fa4ad2410e
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,22,1,0.02676399,1715840630,Regular,ad9b8047363110713688bab01e63dc7770cd5422b0ba53a7e118d1da6f46aabb
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,23,1,2.23914601,1715840630,Regular,ad9b8047363110713688bab01e63dc7770cd5422b0ba53a7e118d1da6f46aabb
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,26,1,0.02676399,1715840630,Regular,f52bb221e284d18549f0c46bce7edec49d0bc8fbabe4640627817fd548a80a1f
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,27,1,2.23914601,1715840630,Regular,f52bb221e284d18549f0c46bce7edec49d0bc8fbabe4640627817fd548a80a1f
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,24,1,0.02676399,1715840630,Regular,c2a6770c18f6068160512d90fab100a64114c2b909987fd30fff094d1d6af70a
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,25,1,2.23914601,1715840630,Regular,c2a6770c18f6068160512d90fab100a64114c2b909987fd30fff094d1d6af70a
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,10,1,0.02676399,1715840630,Regular,a053adc3eb57a0bb4af3f19e46ebb644b5a95fbf5dccad669823fe0dbeabae7f
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,11,1,2.23914601,1715840630,Regular,a053adc3eb57a0bb4af3f19e46ebb644b5a95fbf5dccad669823fe0dbeabae7f
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,12,1,0.02676399,1715840630,Regular,a053adc3eb57a0bb4af3f19e46ebb644b5a95fbf5dccad669823fe0dbeabae7f
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,16,1,0.02676399,1715840630,Regular,9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,17,1,2.23914601,1715840630,Regular,9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,20,1,0.02676399,1715840630,Regular,9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,36,1,0.02676399,1715840630,Regular,9693dcdecd659ae0571bde432d468fd0bda2ea208be6816d29cb684d0d88abff
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,37,1,2.23914601,1715840630,Regular,9693dcdecd659ae0571bde432d468fd0bda2ea208be6816d29cb684d0d88abff
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,38,1,0.02676399,1715840630,Regular,9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,2,1,0.02676399,1715840630,Regular,d154da11a195e92bf76d5dd200222ad95c7951fe09b1d9d2ad662d73d0e04a9c
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,3,1,2.23914601,1715840630,Regular,d154da11a195e92bf76d5dd200222ad95c7951fe09b1d9d2ad662d73d0e04a9c
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,6,1,0.02676399,1715840630,Regular,cb6308938aa2a84389c67f0a97d712dce751d78de36dd1d9c4562299ecb1beeb
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,7,1,2.23914601,1715840630,Regular,cb6308938aa2a84389c67f0a97d712dce751d78de36dd1d9c4562299ecb1beeb
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,28,1,0.02676399,1715840630,Regular,d74f134e1d474e7df628484a89493a476a49eb9a0d1c682eeae0a2bcb57ceb43
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,29,1,2.23914601,1715840630,Regular,d74f134e1d474e7df628484a89493a476a49eb9a0d1c682eeae0a2bcb57ceb43
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,18,1,0.02676399,1715840630,Regular,ac2de2b1b689860496cc3cdc181e32cb54a1f9f0976c27cf0e89b1c7a807be3a
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,19,1,2.23914601,1715840630,Regular,ac2de2b1b689860496cc3cdc181e32cb54a1f9f0976c27cf0e89b1c7a807be3a
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,34,1,0.02676399,1715840630,Regular,0808954a3bce09d327b534550a4ae97f34cbd012779619680c757d2c1ab8fb2e
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,35,1,2.23914601,1715840630,Regular,0808954a3bce09d327b534550a4ae97f34cbd012779619680c757d2c1ab8fb2e
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,14,1,0.02676399,1715840630,Regular,28ba81e195f2f0941f383817f2775ba940cd82929470bc732e7e74c45a777205
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,33,1,2.23914601,1715840630,Regular,20d7b624a48c03ba554e7fb8c487770e2f0c2ba3154b8c0cec42cc34f0811080
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,0,1,0.02676399,1715840630,Regular,5f46c216aaacd38e45b175f9a5bcbe10f6de5139e903686d1b7935761dd6a84c
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,1,1,2.23914601,1715840630,Regular,5f46c216aaacd38e45b175f9a5bcbe10f6de5139e903686d1b7935761dd6a84c
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,13,1,2.23914601,1715840630,Regular,a053adc3eb57a0bb4af3f19e46ebb644b5a95fbf5dccad669823fe0dbeabae7f
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,21,1,2.23914601,1715840630,Regular,9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7
1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7,1,39,1,2.23914601,1715840630,Regular,9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7
