tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c379471e97d2a8e1c73da27165dbd23cd4b97298258f4b9d0fc21588a1dbf16,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
9c391c0fb93ade5cf9a8bbd1d5d64f5fca61e52be6ec0d4268deafaa4f8b0c2c,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
aab1f002656e5f1aa942673c131dedd99dff2a9facc116a5ee0bf5a9b3381899,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
b7169e01e97d3c7930dfbd45de2d7245dea456955b706040790334e54c576946,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
bf9967e4ef26f4d54ed32f097d902895658a3f0841e168d80015449fce5ca7a2,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
c0f9da717787071ee57eab2d329fa9311830f6acf7dcdb1e6c9c1d9842d1e8c7,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
cc5fd4b0aa54cbba971fed8eedaf4e0a3bcc161a0be0fb6f216fd721ebdac6e7,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
d23859ee472ac685bc247676d65f82f9f9ffb8e84a13cf5921e114fad0950a69,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
d8c5617499f00f216c97bc5dd4ab0bce1922db73abefd7d7bc3af1cefd1633ce,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
e3ada40cc07a1dcaf576ead86ccbc25d93e92767a467956cccb6a305ee72c80f,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
fcc234be7cc18e191aa24a004e4d03192ab76efa7a6957157c3bd0abdc6f9b09,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
0c04c7ab99f0f161c7c458541177298c75242c152523a572afa43d91e581aefb,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
1abe4171a2f18a25c45f8161441c85cc6197cedf75aeda96d0c5b1cc45b6496f,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
225d1e04d68c42e46a51d0d7a8fc94e94a6379ade54336ca51d16e66054af3b8,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
37708f16dd40263ed710fa232b5bd5c0a015153c4cb613ab20aac87c1666384d,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
382b5d2735fb4be7ae134d1ab89731cc6c36a831b0243605d7ef238b7e85471d,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
38d62289991842d93919f0e63687f858f7e0e6a1e30b21a72f8f268ed8895295,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
509ae437286ebdaa2b0f5ebc8591150b311db8fe932695b30cbc7a21cace53ac,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
5c25cd144f851472347a61ff46256380d483f9ad6752badcc281963dbe57a0c0,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
5fa4e6d50cb3dbd182120f5aeb58cd95b302fd7d28898f9ba16ba290b9a7e9ee,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
67bfe0e156b821e8b2f1d1083b11bb17121a1bd573ee470a2f2db0d0b8c736fa,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
8d6a8750634ff2bc0f5e6cb518541d45df55aba1a15f3d9c1d6ff6c8b0b4cf3b,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
9090560561d2a98b58f3e45fd3c3df4951dc6c364d786ee35113eb4391cec892,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
9f269796c18bba1ab3f24c83fddf0bde48a64781fcbfc2be9d6cfc01e1e57779,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
ab64da16fbea23c5f5d4dd5523e828cca752f89909dda4941edc563170dc68dd,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
c8992eb3b473e023f0c6a4a19420edcbdadea353f6fac4cf75480e645cc3a018,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
e83413babae215b82ce26760d0402bc8a361a277fc29d8e466c990d5373ebe97,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
e9d32b16df23e453c356073239b698fbde5a4a2293b707d0a53081a5af2bdf46,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
eec7dd8ce6ceb93afb9981d5475e09088b6b57cc92840616468b7ec8de54fb3d,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
f3364e3de2db684d8c2451c16307c90a63fe139b27368808e636ed62b2af8c69,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
f4c72e38fded94d532d04b004183e503fdca8d9b8b94dedcd39f7b5ef52bce2b,-1,0,1,2.0000298,1663258783,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,35,1,2.0000298,1663258718,Regular,5c25cd144f851472347a61ff46256380d483f9ad6752badcc281963dbe57a0c0
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,5,1,2.0000298,1663258718,Regular,9c391c0fb93ade5cf9a8bbd1d5d64f5fca61e52be6ec0d4268deafaa4f8b0c2c
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,30,1,2.0000298,1663258718,Regular,c79303aa59488a38c7edb9898a6e414035122d0044f1f9baa02e45647247ef42
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,34,1,2.0000298,1663258718,Regular,ab64da16fbea23c5f5d4dd5523e828cca752f89909dda4941edc563170dc68dd
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,41,1,2.0000298,1663258718,Regular,22ad3196f24a114295e20f87eb7ae472387e16b9657af99462e9613a72ad244f
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,49,1,2.0000298,1663258718,Regular,1074098f1fcb544ae91ad5fe006df1b824b307d3ae8ebbc26503c39a3f6844c5
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,9,1,2.0000298,1663258718,Regular,70559757fabb7f379a86bf917598dbc3262fab607c274f942ec7b9e6bf9edd60
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,37,1,2.0000298,1663258718,Regular,38d62289991842d93919f0e63687f858f7e0e6a1e30b21a72f8f268ed8895295
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,22,1,2.0000298,1663258718,Regular,cc5fd4b0aa54cbba971fed8eedaf4e0a3bcc161a0be0fb6f216fd721ebdac6e7
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,26,1,2.0000298,1663258718,Regular,d8c5617499f00f216c97bc5dd4ab0bce1922db73abefd7d7bc3af1cefd1633ce
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,17,1,2.0000298,1663258718,Regular,e53d178a6bb04a043da20280a1197ed492bd1b63ce12b806d631421586421139
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,3,1,2.0000298,1663258718,Regular,4d5857f59e2fe09f501305166d22bd944b02ac16abcc13650f6c3c005f1767fc
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,2,1,2.0000298,1663258718,Regular,c0f9da717787071ee57eab2d329fa9311830f6acf7dcdb1e6c9c1d9842d1e8c7
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,21,1,2.0000298,1663258718,Regular,e9d32b16df23e453c356073239b698fbde5a4a2293b707d0a53081a5af2bdf46
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,12,1,2.0000298,1663258718,Regular,eec7dd8ce6ceb93afb9981d5475e09088b6b57cc92840616468b7ec8de54fb3d
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,32,1,2.0000298,1663258718,Regular,0c04c7ab99f0f161c7c458541177298c75242c152523a572afa43d91e581aefb
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,44,1,2.0000298,1663258718,Regular,37708f16dd40263ed710fa232b5bd5c0a015153c4cb613ab20aac87c1666384d
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,27,1,2.0000298,1663258718,Regular,9f269796c18bba1ab3f24c83fddf0bde48a64781fcbfc2be9d6cfc01e1e57779
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,15,1,2.0000298,1663258718,Regular,d23859ee472ac685bc247676d65f82f9f9ffb8e84a13cf5921e114fad0950a69
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,14,1,2.0000298,1663258718,Regular,0d3e335749dde940aa16f1258c4ed8914f316af19e2d315496f9c48e243ce7b3
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,25,1,2.0000298,1663258718,Regular,f3364e3de2db684d8c2451c16307c90a63fe139b27368808e636ed62b2af8c69
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,29,1,2.0000298,1663258718,Regular,c8992eb3b473e023f0c6a4a19420edcbdadea353f6fac4cf75480e645cc3a018
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,18,1,2.0000298,1663258718,Regular,225d1e04d68c42e46a51d0d7a8fc94e94a6379ade54336ca51d16e66054af3b8
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,23,1,2.0000298,1663258718,Regular,b7169e01e97d3c7930dfbd45de2d7245dea456955b706040790334e54c576946
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,31,1,2.0000298,1663258718,Regular,fcc234be7cc18e191aa24a004e4d03192ab76efa7a6957157c3bd0abdc6f9b09
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,36,1,2.0000298,1663258718,Regular,0e15ae4beb2d5f3672b424ebe20ddc808f9a0c15a58d84a059da2a19c29f1bc3
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,39,1,2.0000298,1663258718,Regular,485bf47e6ebaf93235ebcb1def304dda788204b334726e87cb73dec8a06d3af4
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,45,1,2.0000298,1663258718,Regular,0ece09f42cd59ba2a476d1edd906c42a19f0a0ebf575592d56da3af79e5e200e
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,46,1,2.0000298,1663258718,Regular,382b5d2735fb4be7ae134d1ab89731cc6c36a831b0243605d7ef238b7e85471d
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,7,1,2.0000298,1663258718,Regular,070f3bb74691a9c2992124b22662b323c10e3e9460956e701c8013153605d9f9
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,24,1,2.0000298,1663258718,Regular,2690a25a3c67083e15595da51d64bd7c57fe4ce0eab6cdc715f2605ed83aec8e
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,47,1,2.0000298,1663258718,Regular,0d60e39820eabd952fde35471f9a71961e2c16a49a6625aaae67d280d32fd0d1
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,20,1,2.0000298,1663258718,Regular,39d4e55d9b08d00e16b251c5d115e0c165e364d2d285e236cb440079a2b71e61
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,8,1,2.0000298,1663258718,Regular,29aea239f15f4e1811b37b6abf1f0093571299d23dbbcf977c4edfbadef23acd
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,33,1,2.0000298,1663258718,Regular,aab1f002656e5f1aa942673c131dedd99dff2a9facc116a5ee0bf5a9b3381899
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,40,1,2.0000298,1663258718,Regular,67bfe0e156b821e8b2f1d1083b11bb17121a1bd573ee470a2f2db0d0b8c736fa
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,13,1,2.0000298,1663258718,Regular,1abe4171a2f18a25c45f8161441c85cc6197cedf75aeda96d0c5b1cc45b6496f
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,28,1,2.0000298,1663258718,Regular,e83413babae215b82ce26760d0402bc8a361a277fc29d8e466c990d5373ebe97
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,11,1,2.0000298,1663258718,Regular,8c379471e97d2a8e1c73da27165dbd23cd4b97298258f4b9d0fc21588a1dbf16
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,1,1,2.0000298,1663258718,Regular,f4c72e38fded94d532d04b004183e503fdca8d9b8b94dedcd39f7b5ef52bce2b
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,19,1,2.0000298,1663258718,Regular,e3ada40cc07a1dcaf576ead86ccbc25d93e92767a467956cccb6a305ee72c80f
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,4,1,2.0000298,1663258718,Regular,48adca4f966eaff24c5c120398cbd6f47dd7820e2b1142b55404d9391a856af5
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,16,1,2.0000298,1663258718,Regular,8d6a8750634ff2bc0f5e6cb518541d45df55aba1a15f3d9c1d6ff6c8b0b4cf3b
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,0,1,2.0000298,1663258718,Regular,509ae437286ebdaa2b0f5ebc8591150b311db8fe932695b30cbc7a21cace53ac
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,38,1,2.0000298,1663258718,Regular,bf9967e4ef26f4d54ed32f097d902895658a3f0841e168d80015449fce5ca7a2
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,42,1,2.0000298,1663258718,Regular,5fa4e6d50cb3dbd182120f5aeb58cd95b302fd7d28898f9ba16ba290b9a7e9ee
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,10,1,2.0000298,1663258718,Regular,841dd8a476eb16bb557a3def2e1e49505750e703d1488b893096c853418a1910
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,43,1,2.0000298,1663258718,Regular,29314b1a3dcf95ed2211bbf3ba541ff04c6f6c1353218e7dc3d4734e4e1ba7fd
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,48,1,2.0000298,1663258718,Regular,cd3a2caacfff1b0b597fdc6cbdf21aa464612f72d6a5bd85162ced8b02afe697
31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32,1,6,1,2.0000298,1663258718,Regular,9090560561d2a98b58f3e45fd3c3df4951dc6c364d786ee35113eb4391cec892
