tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210070eb67dfd1774619db682ade23d0b6b1bd9b3ff9d75b65f9235fe44f3eec,-1,1,1,4.53591174,1675224619,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
210070eb67dfd1774619db682ade23d0b6b1bd9b3ff9d75b65f9235fe44f3eec,-1,0,1,0.03545172,1675224619,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
4aa73648b37407c0678f9dd0fde89a721f41984600be77e7b76d78deca75c6c2,-1,1,1,4.53591174,1675224619,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
4aa73648b37407c0678f9dd0fde89a721f41984600be77e7b76d78deca75c6c2,-1,0,1,0.03545172,1675224619,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
a598e6399927257af2758bff3c1f2dc796aaa44a15b4fe57c6444c1909aae4cd,-1,1,1,4.53591174,1675224619,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
a598e6399927257af2758bff3c1f2dc796aaa44a15b4fe57c6444c1909aae4cd,-1,0,1,0.03545172,1675224619,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d58438857eb9d70b4664eee795e2f270457cd921b8445e0338ca6200e10fce41,-1,1,1,4.53591174,1675224619,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d58438857eb9d70b4664eee795e2f270457cd921b8445e0338ca6200e10fce41,-1,0,1,0.03545172,1675224619,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
01bea684957bff13868f6a86d9ac15eeb5e8e5dc8b80ee78e69a674dcf1d59e7,-1,0,1,0.03545172,1675224603,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
01bea684957bff13868f6a86d9ac15eeb5e8e5dc8b80ee78e69a674dcf1d59e7,-1,1,1,4.53591174,1675224603,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1410d3537ff1a9ebe0dab316e710d56c9e297662dc4a3fa14e9026922b7650e3,-1,1,1,4.53591174,1675224603,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1410d3537ff1a9ebe0dab316e710d56c9e297662dc4a3fa14e9026922b7650e3,-1,0,1,0.03545172,1675224603,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d681d7de0d59505ee110486823c1bdbbf9007e1fd80f6878b129a99073efaa0e,-1,1,1,4.53591174,1675224603,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d681d7de0d59505ee110486823c1bdbbf9007e1fd80f6878b129a99073efaa0e,-1,0,1,0.03545172,1675224603,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
dad2dd9c7952e860d1f9a0f0c332534ebc565bab17113d79847cb0160d3e8f72,-1,0,1,0.03545172,1675224603,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
dad2dd9c7952e860d1f9a0f0c332534ebc565bab17113d79847cb0160d3e8f72,-1,1,1,4.53591174,1675224603,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
58a2237a36b2654f51a1fcf93c6a1c3e20a9eba99e56bcdfe187d139b8c2f984,-1,0,1,0.03545172,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
58a2237a36b2654f51a1fcf93c6a1c3e20a9eba99e56bcdfe187d139b8c2f984,-1,1,1,4.53591174,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7fcaafd88c751d140657338b47d341d7d6919930adf049804d12986896965cdc,-1,0,1,0.03545172,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7fcaafd88c751d140657338b47d341d7d6919930adf049804d12986896965cdc,-1,1,1,4.53591174,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
8f8727aa0c7ec9401c4511d87954c100dc56a639793c1b863ab61bd40f82eb32,-1,0,1,0.03545172,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
8f8727aa0c7ec9401c4511d87954c100dc56a639793c1b863ab61bd40f82eb32,-1,1,1,4.53591174,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
a2b5859d335149f251123e4ca2ac2acc01f8f2b312d8cf16835ad79f11d81b1a,-1,0,1,0.03545172,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
a2b5859d335149f251123e4ca2ac2acc01f8f2b312d8cf16835ad79f11d81b1a,-1,1,1,4.53591174,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ae4e6872c6029f8939a0acfba9a9f4646162b4fe5c3f3a24e5c3233a1665d6e5,-1,1,1,4.53591174,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ae4e6872c6029f8939a0acfba9a9f4646162b4fe5c3f3a24e5c3233a1665d6e5,-1,0,1,0.03545172,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
c4d3f344bb8460f3deb37fe0c224db3a1c68fe75cd5a1bb3f7c217ef887a91b7,-1,1,1,4.53591174,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
c4d3f344bb8460f3deb37fe0c224db3a1c68fe75cd5a1bb3f7c217ef887a91b7,-1,0,1,0.03545172,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d62e3e61a7f97fc0b9f57d3b56ea6b22da412b15685184eb463c689236b396af,-1,1,1,4.53591174,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d62e3e61a7f97fc0b9f57d3b56ea6b22da412b15685184eb463c689236b396af,-1,0,1,0.03545172,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ef42a42e84c8d48e9c446089d9fd49a76759a6f5333a14ade92c5370d3e16bf3,-1,1,1,4.53591174,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ef42a42e84c8d48e9c446089d9fd49a76759a6f5333a14ade92c5370d3e16bf3,-1,0,1,0.03545172,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
f9ebb2ab72026f999a5d09be939207ef66f81ba5bd295395bdc45efca7590324,-1,1,1,4.53591174,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
f9ebb2ab72026f999a5d09be939207ef66f81ba5bd295395bdc45efca7590324,-1,0,1,0.03545172,1675224311,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1eb22a82f85d5c7ed5b1c4961ef00f584c7dfbddd7b80f7f7ddfbf85b84a578c,-1,0,1,0.03545172,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1eb22a82f85d5c7ed5b1c4961ef00f584c7dfbddd7b80f7f7ddfbf85b84a578c,-1,1,1,4.53591174,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
45393385e83aa9a77aa93aaf3689613c9e9743e5a403299cb15b3afb8250a02c,-1,1,1,4.53591174,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
45393385e83aa9a77aa93aaf3689613c9e9743e5a403299cb15b3afb8250a02c,-1,0,1,0.03545172,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7b44ee642c8499af56400cd3492248e6aff0d7ef70d1e04efb5aad121f8f2e3f,-1,0,1,0.03545172,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7b44ee642c8499af56400cd3492248e6aff0d7ef70d1e04efb5aad121f8f2e3f,-1,1,1,4.53591174,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
8879ee8b0be631c770ad47f0f10528fdaf5b0d4c263e0c7a2a23351084cc1272,-1,0,1,0.03545172,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
8879ee8b0be631c770ad47f0f10528fdaf5b0d4c263e0c7a2a23351084cc1272,-1,1,1,4.53591174,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
9f65f70573c01e65862fa6183dc03f1f4c6cacc33899b84b7dfcabf7cafd13da,-1,1,1,4.53591174,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
9f65f70573c01e65862fa6183dc03f1f4c6cacc33899b84b7dfcabf7cafd13da,-1,0,1,0.03545172,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ea35c70718eb5d420c4ae933339a0dd0a0ea7b31816b26aab175b2e6cf792e57,-1,0,1,0.03545172,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ea35c70718eb5d420c4ae933339a0dd0a0ea7b31816b26aab175b2e6cf792e57,-1,1,1,4.53591174,1675223833,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
0f69b9844ba4e368ff50b207fe3a521341159437e9b94877b0877dda95d53ad4,-1,1,1,4.53591174,1675223687,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
0f69b9844ba4e368ff50b207fe3a521341159437e9b94877b0877dda95d53ad4,-1,0,1,0.03545172,1675223687,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7b59b60302b528cfa5f2ec77e2b622c9e87590c55c6a56a3468a8cdb4c935dde,-1,0,1,0.03545172,1675223687,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7b59b60302b528cfa5f2ec77e2b622c9e87590c55c6a56a3468a8cdb4c935dde,-1,1,1,4.53591174,1675223687,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ad6bf8f7c0af55ec7be6ac9b300518ebcbadd709a7dac00a773f85df7bce653e,-1,1,1,4.53591174,1675223687,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ad6bf8f7c0af55ec7be6ac9b300518ebcbadd709a7dac00a773f85df7bce653e,-1,0,1,0.03545172,1675223687,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
e87c47f01e0e7a838ccc3a7d8a68cb4eec542e22f649fde068a1a1bc30f15b80,-1,1,1,4.53591174,1675223687,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
e87c47f01e0e7a838ccc3a7d8a68cb4eec542e22f649fde068a1a1bc30f15b80,-1,0,1,0.03545172,1675223687,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
03cb55bb69073e5abcf5e975150659feec360c9b18f416c54b2770d5d5c42eca,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
03cb55bb69073e5abcf5e975150659feec360c9b18f416c54b2770d5d5c42eca,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
0f70ac1eb4ca3d4a5f2394004c6ea918e38d64b979db8fa10e3cecc076805036,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
0f70ac1eb4ca3d4a5f2394004c6ea918e38d64b979db8fa10e3cecc076805036,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
443dc22b2d0fecb34429ca2704a90224d3d8665755c67ef68815bdc8dfbf6a39,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
443dc22b2d0fecb34429ca2704a90224d3d8665755c67ef68815bdc8dfbf6a39,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
497b9526340a0d5d5ec6234f86c7930bc49596c53e7e9f2239cf8141b94f137c,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
497b9526340a0d5d5ec6234f86c7930bc49596c53e7e9f2239cf8141b94f137c,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
58a0d005300f6dd23f3df2384a487477b0c74c290cb99af3c84a61bc54d59ca2,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
58a0d005300f6dd23f3df2384a487477b0c74c290cb99af3c84a61bc54d59ca2,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5d23799cd25cf8a15905932bcc864ac70941d2f5b175be3f3acc3dbe184ec4ac,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5d23799cd25cf8a15905932bcc864ac70941d2f5b175be3f3acc3dbe184ec4ac,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
75c801ff5b78d829fc6bb6e3f2e73f2b6a86e3969ed311cb7bc6d7397e1b9a7f,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
75c801ff5b78d829fc6bb6e3f2e73f2b6a86e3969ed311cb7bc6d7397e1b9a7f,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
91f4b8604f17f1b4eecf134953ef620efff7d5ae917603d204fbcd146e241cf9,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
91f4b8604f17f1b4eecf134953ef620efff7d5ae917603d204fbcd146e241cf9,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
987d3716cb6537d1665677ac1f4a06a5ebaa76e7fa5dda83ad9ea7a6aea8e507,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
987d3716cb6537d1665677ac1f4a06a5ebaa76e7fa5dda83ad9ea7a6aea8e507,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
c4e9012b044cdf69c72eccc16e19934020834ba68d5296458fd86d3340f12709,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
c4e9012b044cdf69c72eccc16e19934020834ba68d5296458fd86d3340f12709,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
db86e229f7ee925b732bf01944f336dadb53b089b4f3bb1a1203fca6954b8b25,-1,0,1,0.03545172,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
db86e229f7ee925b732bf01944f336dadb53b089b4f3bb1a1203fca6954b8b25,-1,1,1,4.53591174,1675223375,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1cc9a470d0954d3a616a8410acaba9aebbec017bd58cdd7ec605bf692005346c,-1,1,1,4.53591174,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1cc9a470d0954d3a616a8410acaba9aebbec017bd58cdd7ec605bf692005346c,-1,0,1,0.03545172,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
2144839e5120ec5c9e69d52e655f0846568ba8a05575a582c1898d0f0b49e63f,-1,0,1,0.03545172,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
2144839e5120ec5c9e69d52e655f0846568ba8a05575a582c1898d0f0b49e63f,-1,1,1,4.53591174,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
41a8031ee51a9c7c6fe2557eb52408ac14b2eef780a9a63f628a5a614daa3ef9,-1,1,1,4.53591174,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
41a8031ee51a9c7c6fe2557eb52408ac14b2eef780a9a63f628a5a614daa3ef9,-1,0,1,0.03545172,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
683de8fa79e017baa99ceb76909669c55b87077abc064215fcf08f46fa17a800,-1,0,1,0.03545172,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
683de8fa79e017baa99ceb76909669c55b87077abc064215fcf08f46fa17a800,-1,1,1,4.53591174,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
8191a4eab9e87e32ffb20ee0a8301f68820671135d435c6c59f31cc3df1d9e22,-1,0,1,0.03545172,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
8191a4eab9e87e32ffb20ee0a8301f68820671135d435c6c59f31cc3df1d9e22,-1,1,1,4.53591174,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
9a6a31d7e07ca89285fdfc102f3407f93a5098f29dd1741020101a20145ef48c,-1,0,1,0.03545172,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
9a6a31d7e07ca89285fdfc102f3407f93a5098f29dd1741020101a20145ef48c,-1,1,1,4.53591174,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
da670e45259ed0c52569412c435e017fa359a061f12c37e294eac1447c9393a1,-1,0,1,0.03545172,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
da670e45259ed0c52569412c435e017fa359a061f12c37e294eac1447c9393a1,-1,1,1,4.53591174,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
da86426c89919455a578fc697efd0c2711ecac826a0d5e5e516c83ee331128fa,-1,0,1,0.03545172,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
da86426c89919455a578fc697efd0c2711ecac826a0d5e5e516c83ee331128fa,-1,1,1,4.53591174,1675223271,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
15f0d0980896299dfb9305767fee1f37b27e55e2e2208136331f6e5941883302,-1,0,1,0.03545172,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
15f0d0980896299dfb9305767fee1f37b27e55e2e2208136331f6e5941883302,-1,1,1,4.53591174,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
17bba1bf0a5092e3230f8a4eaff5b18e5f705dfda7f30301d280a4d19c2e8c77,-1,0,1,0.03545172,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
17bba1bf0a5092e3230f8a4eaff5b18e5f705dfda7f30301d280a4d19c2e8c77,-1,1,1,4.53591174,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
270ef4dde34a1bb792f4e088989e7f30a72338f21b5aef062dfc0b18d5e75dc3,-1,1,1,4.53591174,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
270ef4dde34a1bb792f4e088989e7f30a72338f21b5aef062dfc0b18d5e75dc3,-1,0,1,0.03545172,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
4baf480dd587e2b674559499fcc3489732904ab66a51e4157b927c78a462c399,-1,0,1,0.03545172,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
4baf480dd587e2b674559499fcc3489732904ab66a51e4157b927c78a462c399,-1,1,1,4.53591174,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
90d9ca27fe4aca5a92fbcb1e3081d017f53cc830dcde1072cafe9bbd34c060f7,-1,1,1,4.53591174,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
90d9ca27fe4aca5a92fbcb1e3081d017f53cc830dcde1072cafe9bbd34c060f7,-1,0,1,0.03545172,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d1f51bd20975208a1a8a1cec958d938e11da96668be6d96d8d702e784485bf07,-1,0,1,0.03545172,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d1f51bd20975208a1a8a1cec958d938e11da96668be6d96d8d702e784485bf07,-1,1,1,4.53591174,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
e41afa9aaa7c43cc09b70f8cc109953d747d7998fdf33a0c6c0726d9bb28f470,-1,1,1,4.53591174,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
e41afa9aaa7c43cc09b70f8cc109953d747d7998fdf33a0c6c0726d9bb28f470,-1,0,1,0.03545172,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ec9ff9a7e968e26859bddd87194bda8a678e865167801d4792fc01a40ddcfcbc,-1,0,1,0.03545172,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ec9ff9a7e968e26859bddd87194bda8a678e865167801d4792fc01a40ddcfcbc,-1,1,1,4.53591174,1675223112,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
