tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,28,1,0.03476037,1679706699,Regular,2dcaaf91b00f9b9f70f2469b821d408a48cdb05f3b93de5d47ce71ac8559e2cb
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,29,1,4.88279681,1679706699,Regular,2dcaaf91b00f9b9f70f2469b821d408a48cdb05f3b93de5d47ce71ac8559e2cb
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,34,1,0.03476037,1679706699,Regular,e6319cb72ffc45bda87d9ebf28ca57eaa60468fdfa2ea0125e0f732b95ef4c9a
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,35,1,4.88279681,1679706699,Regular,e6319cb72ffc45bda87d9ebf28ca57eaa60468fdfa2ea0125e0f732b95ef4c9a
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,20,1,0.03476037,1679706699,Regular,4bb79a4a4bea9f353ef90fda6ee993fc8a1b505e8b0576bed9cad156f16e9dee
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,21,1,4.88279681,1679706699,Regular,4bb79a4a4bea9f353ef90fda6ee993fc8a1b505e8b0576bed9cad156f16e9dee
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,18,1,0.03476037,1679706699,Regular,810a2f7072194dbe30803846a3f6ca384cf906d685702b25b14f2786a307573d
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,19,1,4.88279681,1679706699,Regular,810a2f7072194dbe30803846a3f6ca384cf906d685702b25b14f2786a307573d
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,26,1,0.03476037,1679706699,Regular,f4418e73900160991ae5f4c95d1c33fa845ac292575d11f1d71a7623d46181b1
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,14,1,0.03476037,1679706699,Regular,dc6af8b351c4f07f1774f70f7443a79b9dfb12b6d41a622cb66b1e0d40545706
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,15,1,4.88279681,1679706699,Regular,dc6af8b351c4f07f1774f70f7443a79b9dfb12b6d41a622cb66b1e0d40545706
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,36,1,0.03476037,1679706699,Regular,015bf80dceb826f9bdeabbb71069eb53ae5850c2264b629212d7729f6952d6f4
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,37,1,4.88279681,1679706699,Regular,015bf80dceb826f9bdeabbb71069eb53ae5850c2264b629212d7729f6952d6f4
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,38,1,0.03476037,1679706699,Regular,f12ba919b0bcc9f57698bd85c6fa74359c2a3a770d2554c9f416b681cc2b6eab
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,39,1,4.88279681,1679706699,Regular,f12ba919b0bcc9f57698bd85c6fa74359c2a3a770d2554c9f416b681cc2b6eab
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,24,1,0.03476037,1679706699,Regular,ca79fcd3cfad0ce4c38199fe000195d9dd221c3ce5e7f8e61a28d2ced3194b19
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,25,1,4.88279681,1679706699,Regular,ca79fcd3cfad0ce4c38199fe000195d9dd221c3ce5e7f8e61a28d2ced3194b19
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,22,1,0.03476037,1679706699,Regular,f54e0710da6d0bace10d1b12302ad48b1ab39f0891bc4761b4a9311cd101b972
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,23,1,4.88279681,1679706699,Regular,f54e0710da6d0bace10d1b12302ad48b1ab39f0891bc4761b4a9311cd101b972
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,8,1,0.03476037,1679706699,Regular,c4a907f1e124394694141951d585bb08cd4c980f1be3e10bad7b18deb297b0a4
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,9,1,4.88279681,1679706699,Regular,c4a907f1e124394694141951d585bb08cd4c980f1be3e10bad7b18deb297b0a4
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,12,1,0.03476037,1679706699,Regular,cf6e240deec3b0aaac6f17851e69d3be846bfedd16e66de992db708f9312009e
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,13,1,4.88279681,1679706699,Regular,cf6e240deec3b0aaac6f17851e69d3be846bfedd16e66de992db708f9312009e
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,16,1,0.03476037,1679706699,Regular,04ec0ed7d777445f535858b22757f130401cbe0f2f0d9df92aef14282e5f2497
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,4,1,0.03476037,1679706699,Regular,531d9cf9aa3f06a7cf6569547eecbaa06bc7fead34b61d85d335ec2873072109
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,32,1,0.03476037,1679706699,Regular,0312549b4651a2de2ce715a055029d93b04639db67e14b7c8cfda76ef55471fb
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,33,1,4.88279681,1679706699,Regular,0312549b4651a2de2ce715a055029d93b04639db67e14b7c8cfda76ef55471fb
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,0,1,0.03476037,1679706699,Regular,364e721ebda7690b87c916e6ba7313459f178301191eb05d9c12f40fb23fab71
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,1,1,4.88279681,1679706699,Regular,364e721ebda7690b87c916e6ba7313459f178301191eb05d9c12f40fb23fab71
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,27,1,4.88279681,1679706699,Regular,f4418e73900160991ae5f4c95d1c33fa845ac292575d11f1d71a7623d46181b1
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,10,1,0.03476037,1679706699,Regular,71070f6d3bbf4e8e62b061bb47253eb323020a8fe6f24f6edd0a7daba3c6ea4a
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,11,1,4.88279681,1679706699,Regular,71070f6d3bbf4e8e62b061bb47253eb323020a8fe6f24f6edd0a7daba3c6ea4a
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,2,1,0.03476037,1679706699,Regular,1ffcac54609baa431354b379d46df9e957a87d56238f28f86dbd7123683adddd
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,3,1,4.88279681,1679706699,Regular,1ffcac54609baa431354b379d46df9e957a87d56238f28f86dbd7123683adddd
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,30,1,0.03476037,1679706699,Regular,ac9ab3e042740267bb9ab6897fd0c2ef81d2783a3bc18160eed72fb45968ab30
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,31,1,4.88279681,1679706699,Regular,ac9ab3e042740267bb9ab6897fd0c2ef81d2783a3bc18160eed72fb45968ab30
