tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,254,1,6.561,1697798423,Regular,2d24e8e73b2415f56c90af605ac1949f2f2a728452bfe55578ee57555cac16a2
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,96,1,6.561,1697798423,Regular,8db702f346772a126290949f115ebad6fe8d8a65b2ecfd6130da204a539d9a94
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,88,1,6.561,1697798423,Regular,56a49b91e2f1cf518716072a9250087aab0225f58b2c67d57ddb0772d005f77d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,350,1,6.561,1697798192,Regular,dab7b604c1433f25766dc5b88b6e2bcd1b86498812e9bf7c2712642f831fa02e
e312d4a1990c5737f0b62e18648c7792ee0a69c19c3e9f9c208593f7be2f81f3,1,59,1,6.561,1696473296,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8db702f346772a126290949f115ebad6fe8d8a65b2ecfd6130da204a539d9a94,1,59,1,6.561,1693785785,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
56a49b91e2f1cf518716072a9250087aab0225f58b2c67d57ddb0772d005f77d,1,59,1,6.561,1691256151,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
8ab0c14f91fa1a20328e0bf84f756796157a7404d7416628c650f6447a336efd,1,59,1,6.561,1688635244,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
2d24e8e73b2415f56c90af605ac1949f2f2a728452bfe55578ee57555cac16a2,1,59,1,6.561,1685962169,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,70,1,6.561,1683353601,Regular,c5ac8b3e2ce2d9702ae5eaccb407770780487df6111c5f498d305beb67b3617e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,434,1,6.561,1683353601,Regular,3964328c9c8302a585cf1ce1ef394368d32541005b7efc8f749a0164d2d895c8
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,59,1,6.561,1683353601,Regular,c6bd0cd345f6b1ab8e1718900de8fe7bccdb5a190446ba3c1c8e3eb58560ffd2
dab7b604c1433f25766dc5b88b6e2bcd1b86498812e9bf7c2712642f831fa02e,1,59,1,6.561,1683322518,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c5ac8b3e2ce2d9702ae5eaccb407770780487df6111c5f498d305beb67b3617e,1,59,1,6.561,1680702905,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
3964328c9c8302a585cf1ce1ef394368d32541005b7efc8f749a0164d2d895c8,1,59,1,6.561,1678093545,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,218,1,6.561,1677219875,Regular,98f6d4fa50f5a00b687a5e28cea06d09aaed98f6573f94986559ec186324e13d
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,394,1,6.561,1677219875,Regular,d20871f7c16cf04672f4088fd5645cd77321a96a1295bb7077bdbca53cd1d16a
d20871f7c16cf04672f4088fd5645cd77321a96a1295bb7077bdbca53cd1d16a,1,59,1,6.561,1675457016,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
98f6d4fa50f5a00b687a5e28cea06d09aaed98f6573f94986559ec186324e13d,1,59,1,6.561,1672670049,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,138,1,6.561,1670241879,Regular,cb9534fbb7caece3a4cdd6019dc171d8564e6fda8b6a76c7af0d5ed714432c4a
cb9534fbb7caece3a4cdd6019dc171d8564e6fda8b6a76c7af0d5ed714432c4a,1,59,1,6.561,1670020371,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
c6bd0cd345f6b1ab8e1718900de8fe7bccdb5a190446ba3c1c8e3eb58560ffd2,1,59,1,6.561,1667422719,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,109,1,6.561,1666166577,Regular,6fadd98156723940dbc9c0aa793b4214c3583303d2369f40e1b1f183f2abc164
6fadd98156723940dbc9c0aa793b4214c3583303d2369f40e1b1f183f2abc164,1,59,1,6.561,1664810878,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,518,1,6.561,1664173421,Regular,6a2f7f8af5f094913f77d0aec99892f03c6f695b57da00997aedeae86261c5eb
6a2f7f8af5f094913f77d0aec99892f03c6f695b57da00997aedeae86261c5eb,1,59,1,6.561,1662190853,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,5,1,6.561,1659945894,Regular,03b4d9cb73f29c72e6b9493865411a46c3b59105942ccbdd607c153718374429
03b4d9cb73f29c72e6b9493865411a46c3b59105942ccbdd607c153718374429,1,59,1,6.561,1659549637,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,196,1,6.561,1658380759,Regular,f03e96531396fb5ff3c78cf01c0f4887bf6de40c453e0bbc8f29e54e511efdcc
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,226,1,6.561,1658380759,Regular,be7ed1a0fc7073503fdaa0f60e34a9fa7af3841eeb067ebd6a158d75928c1ad4
f03e96531396fb5ff3c78cf01c0f4887bf6de40c453e0bbc8f29e54e511efdcc,1,59,1,6.561,1657035217,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
be7ed1a0fc7073503fdaa0f60e34a9fa7af3841eeb067ebd6a158d75928c1ad4,1,59,1,6.561,1654476089,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
