tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53dca009e32e86c1e3c43a7e15641c491b89550752fb25598fe1c70c5cefc881,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
53dca009e32e86c1e3c43a7e15641c491b89550752fb25598fe1c70c5cefc881,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
57aacd9c3af7eda0654438a9d24333f6b45c1070668e57ade08b4c8b554dcb11,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
57aacd9c3af7eda0654438a9d24333f6b45c1070668e57ade08b4c8b554dcb11,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
64327bd26735200eac677cd033ae1ad3fa821a726ccb20fe062b3ac1bdd7f1ee,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
64327bd26735200eac677cd033ae1ad3fa821a726ccb20fe062b3ac1bdd7f1ee,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
7b08581495e8416339b5b91223790e9630b7d325cfa27b5da05d2895f3e819ed,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
7b08581495e8416339b5b91223790e9630b7d325cfa27b5da05d2895f3e819ed,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
8489c61cb1746cd660a1f93428d26a806e9ec7b93e46b2d3ca1092ffcf292b5b,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
8489c61cb1746cd660a1f93428d26a806e9ec7b93e46b2d3ca1092ffcf292b5b,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
89a18e09c1749920678d3946662c9d1b211068297fb2e8cb23ab9b922a5738f6,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
89a18e09c1749920678d3946662c9d1b211068297fb2e8cb23ab9b922a5738f6,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
8a9659c00d1fbfbb6d0b9ac2cef7ff8c4566a43e938381a693cc7bfe40dd934c,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
8a9659c00d1fbfbb6d0b9ac2cef7ff8c4566a43e938381a693cc7bfe40dd934c,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
8c5df6c101ee3b036362355a94f11fd814c351af6651885132c182258bacd63b,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
8c5df6c101ee3b036362355a94f11fd814c351af6651885132c182258bacd63b,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
a4ba79e2d38be3afa7a0954301a2791add58078a88206e3ab1874abfa3bf191f,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
a4ba79e2d38be3afa7a0954301a2791add58078a88206e3ab1874abfa3bf191f,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
a94df0ea1a04fe96280536fc196db6afb133de3d5bcc10217f1ec1ecb9120aeb,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
a94df0ea1a04fe96280536fc196db6afb133de3d5bcc10217f1ec1ecb9120aeb,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
b746609ec67db112cd70fae6680b2fbc00174841b1eb15da856963ba048ded0e,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
b746609ec67db112cd70fae6680b2fbc00174841b1eb15da856963ba048ded0e,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
dbcd3b9f5ad9e3a01300b606416c4a4de2c443eb7381c23d365e4d75e2caed26,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
dbcd3b9f5ad9e3a01300b606416c4a4de2c443eb7381c23d365e4d75e2caed26,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
e3b380e8c6c23493d37ff4fb0ad8ab105ea99da917954d43d0491b62014b79a1,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
e3b380e8c6c23493d37ff4fb0ad8ab105ea99da917954d43d0491b62014b79a1,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
eb5854919c45c41fee72a035979b64db9a86147bd02cd7aea383dd3b8616ca2c,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
eb5854919c45c41fee72a035979b64db9a86147bd02cd7aea383dd3b8616ca2c,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
edef753e67189397d5b1b4838117b4c0ad52a2ffb24f65cd63410deb019f00d7,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
edef753e67189397d5b1b4838117b4c0ad52a2ffb24f65cd63410deb019f00d7,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
fc7c0ad121b84cb56c4d43bb2864116147188c161b055492a8a517dafe1db6d3,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
fc7c0ad121b84cb56c4d43bb2864116147188c161b055492a8a517dafe1db6d3,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
01a12970f678e20be30122b112e5aad6f83bead1b47a961f3777f1ee994fc44c,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
01a12970f678e20be30122b112e5aad6f83bead1b47a961f3777f1ee994fc44c,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
0bce5f9dc11ad0620777642ce1fe2330238d74aef8aa377ce562e566afe19e52,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
0bce5f9dc11ad0620777642ce1fe2330238d74aef8aa377ce562e566afe19e52,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
0cba6926f58574b41e782bd3dc941d5ccd9e764c0fab7a06193b8490c10ae3ae,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
0cba6926f58574b41e782bd3dc941d5ccd9e764c0fab7a06193b8490c10ae3ae,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
123115249dd3db6b08304b52bf801bc874417496ef9c1a9139346e5fca83a107,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
123115249dd3db6b08304b52bf801bc874417496ef9c1a9139346e5fca83a107,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
19cc4679517c56fbb4c3b00ce18e1e9ae2ac4e27a9a6c7636d727ebe5acdc0d1,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
19cc4679517c56fbb4c3b00ce18e1e9ae2ac4e27a9a6c7636d727ebe5acdc0d1,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
1bc86a5382b224762d7f1aa08093fc8d1bffc5c4bb6846515460fa5aeab8df9b,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
1bc86a5382b224762d7f1aa08093fc8d1bffc5c4bb6846515460fa5aeab8df9b,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
1c2502653d516de378f4ccc5a7511e8bb320c10acb0aebef2627f38db86b6bdb,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
1c2502653d516de378f4ccc5a7511e8bb320c10acb0aebef2627f38db86b6bdb,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
314a24a6f889fe102523919bdf486eec380d2d7b7e87f793fef5497a6e621e9e,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
314a24a6f889fe102523919bdf486eec380d2d7b7e87f793fef5497a6e621e9e,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
43cc66af4efa0a1652450d7b0ce1c1996611f3328b643c019ac031f4f0df6f9e,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
43cc66af4efa0a1652450d7b0ce1c1996611f3328b643c019ac031f4f0df6f9e,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
522cff82e2f39aa9175d75eeaad8713132e08d9a6ac1314573a972a7817a3c23,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
522cff82e2f39aa9175d75eeaad8713132e08d9a6ac1314573a972a7817a3c23,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
898b6942579ddb76b97d20d770501db5fed11579e765b9639419f4754718727e,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
898b6942579ddb76b97d20d770501db5fed11579e765b9639419f4754718727e,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
a7385d56919b528a971ace75d902b25d94a9a9988ac7eb1618b35fd9e261a37d,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
a7385d56919b528a971ace75d902b25d94a9a9988ac7eb1618b35fd9e261a37d,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
b09b387572179e5ae7d677f99fa6ba3c8916c99f1b9c068b95df3e013688c928,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
b09b387572179e5ae7d677f99fa6ba3c8916c99f1b9c068b95df3e013688c928,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
bacafd605355397d1bc02844be98ee4391cebf4d0a30582dc3db209c9dbb6b4c,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
bacafd605355397d1bc02844be98ee4391cebf4d0a30582dc3db209c9dbb6b4c,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
c9e7e443d6c1ac8eef66f3dbfeaa9664e5a2bb9e481b0526425996a6c9bab9fd,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
c9e7e443d6c1ac8eef66f3dbfeaa9664e5a2bb9e481b0526425996a6c9bab9fd,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
d2f7b02f3bc342ba514b21fd61d82eb81aa50c010a9d8f32442839658ce65206,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
d2f7b02f3bc342ba514b21fd61d82eb81aa50c010a9d8f32442839658ce65206,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
d48501452e1d38a609e33e5a70e62f3a272a5ec93994d083eb473354429d5962,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
d48501452e1d38a609e33e5a70e62f3a272a5ec93994d083eb473354429d5962,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
d8510ea7eb0e4d97a536ef8fe40b33a1c53051160937d0b748e33c0b3e6ad01e,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
d8510ea7eb0e4d97a536ef8fe40b33a1c53051160937d0b748e33c0b3e6ad01e,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
dd89c41940fb9ac793af4887186e4dad05a47a8b160ba25fca4acd8020de567b,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
dd89c41940fb9ac793af4887186e4dad05a47a8b160ba25fca4acd8020de567b,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
e26049c0554ab1c54586a3abe239f2e531eb8bfa817c6be152ae13553b6c1df8,-1,1,1,4.97722533,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
e26049c0554ab1c54586a3abe239f2e531eb8bfa817c6be152ae13553b6c1df8,-1,0,1,0.03482224,1679919905,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,40,1,0.03482224,1679919763,Regular,522cff82e2f39aa9175d75eeaad8713132e08d9a6ac1314573a972a7817a3c23
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,45,1,4.97722533,1679919763,Regular,1bc86a5382b224762d7f1aa08093fc8d1bffc5c4bb6846515460fa5aeab8df9b
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,37,1,4.97722533,1679919763,Regular,43cc66af4efa0a1652450d7b0ce1c1996611f3328b643c019ac031f4f0df6f9e
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,2,1,0.03482224,1679919763,Regular,0bce5f9dc11ad0620777642ce1fe2330238d74aef8aa377ce562e566afe19e52
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,36,1,0.03482224,1679919763,Regular,43cc66af4efa0a1652450d7b0ce1c1996611f3328b643c019ac031f4f0df6f9e
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,3,1,4.97722533,1679919763,Regular,0bce5f9dc11ad0620777642ce1fe2330238d74aef8aa377ce562e566afe19e52
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,10,1,0.03482224,1679919763,Regular,e26049c0554ab1c54586a3abe239f2e531eb8bfa817c6be152ae13553b6c1df8
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,11,1,4.97722533,1679919763,Regular,e26049c0554ab1c54586a3abe239f2e531eb8bfa817c6be152ae13553b6c1df8
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,66,1,0.03482224,1679919763,Regular,d48501452e1d38a609e33e5a70e62f3a272a5ec93994d083eb473354429d5962
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,67,1,4.97722533,1679919763,Regular,d48501452e1d38a609e33e5a70e62f3a272a5ec93994d083eb473354429d5962
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,15,1,4.97722533,1679919763,Regular,d2f7b02f3bc342ba514b21fd61d82eb81aa50c010a9d8f32442839658ce65206
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,68,1,0.03482224,1679919763,Regular,01a12970f678e20be30122b112e5aad6f83bead1b47a961f3777f1ee994fc44c
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,69,1,4.97722533,1679919763,Regular,01a12970f678e20be30122b112e5aad6f83bead1b47a961f3777f1ee994fc44c
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,9,1,4.97722533,1679919763,Regular,eb5854919c45c41fee72a035979b64db9a86147bd02cd7aea383dd3b8616ca2c
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,84,1,0.03482224,1679919763,Regular,bacafd605355397d1bc02844be98ee4391cebf4d0a30582dc3db209c9dbb6b4c
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,8,1,0.03482224,1679919763,Regular,eb5854919c45c41fee72a035979b64db9a86147bd02cd7aea383dd3b8616ca2c
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,85,1,4.97722533,1679919763,Regular,bacafd605355397d1bc02844be98ee4391cebf4d0a30582dc3db209c9dbb6b4c
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,64,1,0.03482224,1679919763,Regular,c9e7e443d6c1ac8eef66f3dbfeaa9664e5a2bb9e481b0526425996a6c9bab9fd
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,65,1,4.97722533,1679919763,Regular,c9e7e443d6c1ac8eef66f3dbfeaa9664e5a2bb9e481b0526425996a6c9bab9fd
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,14,1,0.03482224,1679919763,Regular,d2f7b02f3bc342ba514b21fd61d82eb81aa50c010a9d8f32442839658ce65206
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,47,1,4.97722533,1679919763,Regular,1c2502653d516de378f4ccc5a7511e8bb320c10acb0aebef2627f38db86b6bdb
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,46,1,0.03482224,1679919763,Regular,1c2502653d516de378f4ccc5a7511e8bb320c10acb0aebef2627f38db86b6bdb
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,53,1,4.97722533,1679919763,Regular,b09b387572179e5ae7d677f99fa6ba3c8916c99f1b9c068b95df3e013688c928
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,52,1,0.03482224,1679919763,Regular,b09b387572179e5ae7d677f99fa6ba3c8916c99f1b9c068b95df3e013688c928
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,19,1,4.97722533,1679919763,Regular,898b6942579ddb76b97d20d770501db5fed11579e765b9639419f4754718727e
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,18,1,0.03482224,1679919763,Regular,898b6942579ddb76b97d20d770501db5fed11579e765b9639419f4754718727e
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,51,1,4.97722533,1679919763,Regular,dd89c41940fb9ac793af4887186e4dad05a47a8b160ba25fca4acd8020de567b
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,50,1,0.03482224,1679919763,Regular,dd89c41940fb9ac793af4887186e4dad05a47a8b160ba25fca4acd8020de567b
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,13,1,4.97722533,1679919763,Regular,0cba6926f58574b41e782bd3dc941d5ccd9e764c0fab7a06193b8490c10ae3ae
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,12,1,0.03482224,1679919763,Regular,0cba6926f58574b41e782bd3dc941d5ccd9e764c0fab7a06193b8490c10ae3ae
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,73,1,4.97722533,1679919763,Regular,64327bd26735200eac677cd033ae1ad3fa821a726ccb20fe062b3ac1bdd7f1ee
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,72,1,0.03482224,1679919763,Regular,64327bd26735200eac677cd033ae1ad3fa821a726ccb20fe062b3ac1bdd7f1ee
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,83,1,4.97722533,1679919763,Regular,a4ba79e2d38be3afa7a0954301a2791add58078a88206e3ab1874abfa3bf191f
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,82,1,0.03482224,1679919763,Regular,a4ba79e2d38be3afa7a0954301a2791add58078a88206e3ab1874abfa3bf191f
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,81,1,4.97722533,1679919763,Regular,1a093c2e8fd505b92c9d0be608f9443b3d529fff3452688ee623d1a5a3821d45
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,80,1,0.03482224,1679919763,Regular,1a093c2e8fd505b92c9d0be608f9443b3d529fff3452688ee623d1a5a3821d45
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,75,1,4.97722533,1679919763,Regular,dbcd3b9f5ad9e3a01300b606416c4a4de2c443eb7381c23d365e4d75e2caed26
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,34,1,0.03482224,1679919763,Regular,e3b380e8c6c23493d37ff4fb0ad8ab105ea99da917954d43d0491b62014b79a1
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,74,1,0.03482224,1679919763,Regular,dbcd3b9f5ad9e3a01300b606416c4a4de2c443eb7381c23d365e4d75e2caed26
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,35,1,4.97722533,1679919763,Regular,e3b380e8c6c23493d37ff4fb0ad8ab105ea99da917954d43d0491b62014b79a1
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,79,1,4.97722533,1679919763,Regular,a94df0ea1a04fe96280536fc196db6afb133de3d5bcc10217f1ec1ecb9120aeb
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,26,1,0.03482224,1679919763,Regular,17392c4c8b192fc38c5d98ab9fe3e8b9f9a495b28ae23dee73c0cfc3cd92f593
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,78,1,0.03482224,1679919763,Regular,a94df0ea1a04fe96280536fc196db6afb133de3d5bcc10217f1ec1ecb9120aeb
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,27,1,4.97722533,1679919763,Regular,17392c4c8b192fc38c5d98ab9fe3e8b9f9a495b28ae23dee73c0cfc3cd92f593
