tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7fdcfaeb62fb5bb9d337f70fec819f27f4bb720fb3ec6e7ec9fdaf433da000,-1,0,1,2.31940504,1665265141,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
703ecf105a5dce6aa40170ab7f7495af0a08bd2fb5b1ccd320b3d98bd1c67c1c,-1,0,1,2.31940504,1665264287,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
3770d1284475067d7b6236e3583d0202eac054794d6da8a05ce58c7939880cc1,-1,0,1,2.31940504,1665264114,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
8039261f78d1b5b1181e3e6ea2ba0564fb78f6e8a19e428322ac6f7931f8e9f5,-1,0,1,2.31940504,1665264114,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
93c160fbe75c9e26a1f41d1acd76699675dc930779841511c7d2caaf92cb6bab,-1,0,1,2.31940504,1665264114,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
9f1670e2d6b42daf68885067063fefd3e5b3b4da004e859b6a187b7597079b2d,-1,0,1,2.31940504,1665264114,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
9970740b7c165d8e87a8105bfa75bc473ba987637c72404e240e64726def4cdc,-1,0,1,2.31940504,1665263911,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
add907f584458b387abbdddd80e747d79d97a61f674bbcaf6293fc83e31651b5,-1,0,1,2.31940504,1665263911,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
f52727f0a4e0fc867162b2ba9924db804dafdd5f952fee646ecc6f48e18e47d5,-1,0,1,2.31940504,1665263911,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
4e9f8bb6e475691a29ef044af68ff7090b6864c493fb593e1eb2f0cecd74b4e6,-1,0,1,2.31940504,1665262326,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
ef581cb7c7af13f0c846da99c9386a55ce5ae6c840b645a91da48c0fde59895d,-1,0,1,2.31940504,1665262326,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
7479c60424a11aee892176e5f02f78f0488b8cd3865a37b6cc0a6fa1acf783f9,-1,0,1,2.31940504,1665262161,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
8c8e564582ebc04e9ccdc55daef7b331405c4f18e96064bdadeafaee72fad2ff,-1,0,1,2.31940504,1665262161,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
610fcdcdbb6d01f051d42865c4fd55168e28557035f5fc3172483631de91b426,-1,0,1,2.31940504,1665262064,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
47e6c10949888843e64edb628a34cd032dea14727863bfeeea35ac117d785e71,-1,0,1,2.31940504,1665262033,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
bb4679c10ca410cc49c1d85499f619decb76e35281559ce2e359e0fa06501140,-1,0,1,2.31940504,1665260479,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
19570d6d55a94683732f8c0701583caaa8bd4467b1b6c1cca136302b302612e8,-1,0,1,2.31940504,1665260178,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
6bd9cb7ed1c2944d58e583b377edb8e7be0c9eb14be500722af1f836429e252a,-1,0,1,2.31940504,1665258616,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
44fdb84d7db483099da1ca2a35cdf9e42f8801af529d11eec9b9cb294cb38218,-1,0,1,2.31940504,1665258576,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
4438d793bd6db0736d64fa6a2585d3d43f3b8702a3d4be08391b716b7ce3c7e8,-1,0,1,2.31940504,1665256119,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
b6ef7e1070d3b4fd69008dfdc72a65db3980caa6a3b227846c7f221b367ff4f3,-1,0,1,2.31940504,1665255732,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
ceab86f38695728c3fc53c280bb1e1c1b9a0e840c3251424f7b6935483c69a2b,-1,0,1,2.31940504,1665254352,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
cadd08edab070f159f0ff0ddacac85e1df3a216b2f3c02f61933e473ffb379a5,-1,0,1,2.31940504,1665253294,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,36,1,2.31940504,1665242661,Regular,9c7fdcfaeb62fb5bb9d337f70fec819f27f4bb720fb3ec6e7ec9fdaf433da000
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,48,1,2.31940504,1665242661,Regular,6009d09e31f6613ae58a60f772ef120275f380e590ff95d6157a5fcccbb3e875
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,23,1,2.31940504,1665242661,Regular,4e9f8bb6e475691a29ef044af68ff7090b6864c493fb593e1eb2f0cecd74b4e6
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,28,1,2.31940504,1665242661,Regular,93c160fbe75c9e26a1f41d1acd76699675dc930779841511c7d2caaf92cb6bab
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,11,1,2.31940504,1665242661,Regular,2a294c9fca3e33ea71bef4771bede029fa98a54f832aeb3e3ada25b169f730a0
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,2,1,2.31940504,1665242661,Regular,5d26bc71a8ef7466f9ec51a261735e3e1b2b5731441bb8d37a1a89ab3b211343
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,6,1,2.31940504,1665242661,Regular,8c8e564582ebc04e9ccdc55daef7b331405c4f18e96064bdadeafaee72fad2ff
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,32,1,2.31940504,1665242661,Regular,cadd08edab070f159f0ff0ddacac85e1df3a216b2f3c02f61933e473ffb379a5
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,33,1,2.31940504,1665242661,Regular,4438d793bd6db0736d64fa6a2585d3d43f3b8702a3d4be08391b716b7ce3c7e8
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,4,1,2.31940504,1665242661,Regular,aec000546c76a5a97b05d2f5fbfc60d8279272cc8ce7f79449d30cbea5691eb2
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,25,1,2.31940504,1665242661,Regular,6bd9cb7ed1c2944d58e583b377edb8e7be0c9eb14be500722af1f836429e252a
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,10,1,2.31940504,1665242661,Regular,7479c60424a11aee892176e5f02f78f0488b8cd3865a37b6cc0a6fa1acf783f9
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,31,1,2.31940504,1665242661,Regular,3770d1284475067d7b6236e3583d0202eac054794d6da8a05ce58c7939880cc1
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,9,1,2.31940504,1665242661,Regular,fe99a290ce0bc8e63f95d46cd42b16ef27d8e96316a22abe9a268660c9668499
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,21,1,2.31940504,1665242661,Regular,ef581cb7c7af13f0c846da99c9386a55ce5ae6c840b645a91da48c0fde59895d
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,7,1,2.31940504,1665242661,Regular,a228fc06e37fc573fdd27f12c2872da20e2350acabd36c43c8f6abd7b2639f96
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,8,1,2.31940504,1665242661,Regular,47e6c10949888843e64edb628a34cd032dea14727863bfeeea35ac117d785e71
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,34,1,2.31940504,1665242661,Regular,19570d6d55a94683732f8c0701583caaa8bd4467b1b6c1cca136302b302612e8
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,17,1,2.31940504,1665242661,Regular,1abd1c8f4dfc91c6e9d5f021f4c15f1b78b951aeaef7193b62c66d123fef96a9
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,46,1,2.31940504,1665242661,Regular,f52727f0a4e0fc867162b2ba9924db804dafdd5f952fee646ecc6f48e18e47d5
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,47,1,2.31940504,1665242661,Regular,610fcdcdbb6d01f051d42865c4fd55168e28557035f5fc3172483631de91b426
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,15,1,2.31940504,1665242661,Regular,add907f584458b387abbdddd80e747d79d97a61f674bbcaf6293fc83e31651b5
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,20,1,2.31940504,1665242661,Regular,9970740b7c165d8e87a8105bfa75bc473ba987637c72404e240e64726def4cdc
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,43,1,2.31940504,1665242661,Regular,5907c530079006b66f8f65b1f3f389eaae32baf97ca1cab569d54288ad35524f
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,13,1,2.31940504,1665242661,Regular,ceab86f38695728c3fc53c280bb1e1c1b9a0e840c3251424f7b6935483c69a2b
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,27,1,2.31940504,1665242661,Regular,4494bf400efe18ae5db98e53267bb54ca05ba6d756ae71be1c071ee0b0a48681
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,30,1,2.31940504,1665242661,Regular,9f1670e2d6b42daf68885067063fefd3e5b3b4da004e859b6a187b7597079b2d
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,41,1,2.31940504,1665242661,Regular,44fdb84d7db483099da1ca2a35cdf9e42f8801af529d11eec9b9cb294cb38218
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,12,1,2.31940504,1665242661,Regular,47ce9e28cb35d3869e5e08a4f9d269364c1067a85350b09ecc6a5997e789a38a
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,29,1,2.31940504,1665242661,Regular,b6ef7e1070d3b4fd69008dfdc72a65db3980caa6a3b227846c7f221b367ff4f3
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,0,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,1,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,3,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,14,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,16,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,18,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,22,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,24,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,35,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,37,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,39,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,40,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,42,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,44,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,45,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,49,1,2.31940504,1665242661,Regular,08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,38,1,2.31940504,1665242661,Regular,703ecf105a5dce6aa40170ab7f7495af0a08bd2fb5b1ccd320b3d98bd1c67c1c
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,5,1,2.31940504,1665242661,Regular,cab92690803099205cedd34cba710c345e454d9f70661f8205bd5f8067b0c92f
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,19,1,2.31940504,1665242661,Regular,bb4679c10ca410cc49c1d85499f619decb76e35281559ce2e359e0fa06501140
22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900,1,26,1,2.31940504,1665242661,Regular,8039261f78d1b5b1181e3e6ea2ba0564fb78f6e8a19e428322ac6f7931f8e9f5
