tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d7bfb2f07ac7d9531afe6cf7778494fa5f09821967390bd09fdfc32d14412f,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
b1d7bfb2f07ac7d9531afe6cf7778494fa5f09821967390bd09fdfc32d14412f,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
b3e73d1edc42127356ddeb82bef660f0bfe43f2613a7eab8341b232b052e9dbb,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
b3e73d1edc42127356ddeb82bef660f0bfe43f2613a7eab8341b232b052e9dbb,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
c74ee47a18f690dd68be2458f945618a98982bf046d19105d40ec89bc8d8c2f8,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
c74ee47a18f690dd68be2458f945618a98982bf046d19105d40ec89bc8d8c2f8,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
020cfa1c16e3b92b372bf29ccc9c6ccdd87b246dd2af4c38943f69fcd3eff895,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
020cfa1c16e3b92b372bf29ccc9c6ccdd87b246dd2af4c38943f69fcd3eff895,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
107bbc6dc7bdb34ead26adf2689a202deaf29185e341eb4249b59247ca94f05c,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
107bbc6dc7bdb34ead26adf2689a202deaf29185e341eb4249b59247ca94f05c,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
1b9e853c0a4781ce54c9787e494dbfa4ff702eb021c653ec4e1a0789179c31f4,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
1b9e853c0a4781ce54c9787e494dbfa4ff702eb021c653ec4e1a0789179c31f4,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
1ca59333d1bf550e8aa400e1f3312277766c945e8a831e21672856c78b08f4bf,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
1ca59333d1bf550e8aa400e1f3312277766c945e8a831e21672856c78b08f4bf,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
2a9cc4d8666e5a05946e2856594e4d0fd1558447f1790d725858c6ada06392c4,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
2a9cc4d8666e5a05946e2856594e4d0fd1558447f1790d725858c6ada06392c4,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
407d008aceee524613923dffe97da82420331f209588bee2a6739a28e5eb3262,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
407d008aceee524613923dffe97da82420331f209588bee2a6739a28e5eb3262,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
652c75f813b5c0921cd4317d9394b9405ed12d4b725fa1a45589cd6650308e63,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
652c75f813b5c0921cd4317d9394b9405ed12d4b725fa1a45589cd6650308e63,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
6fdeb9c3f326ee558f0ef54b478d7a195b751a581322adb968c95ced67e02dfb,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
6fdeb9c3f326ee558f0ef54b478d7a195b751a581322adb968c95ced67e02dfb,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
711106467f77fe542fa6b7af1f87de0bf89b4d8b59fb4d50feb7f3f11a8f4868,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
711106467f77fe542fa6b7af1f87de0bf89b4d8b59fb4d50feb7f3f11a8f4868,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
7115ea2ff9966f5150c5f0b833a38fe50f17196a3d4216cf86f602aafd888780,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
7115ea2ff9966f5150c5f0b833a38fe50f17196a3d4216cf86f602aafd888780,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
73e969cef79b5053f430af79414792ddeda8e5b5efeb4bba372092913d7f3c73,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
73e969cef79b5053f430af79414792ddeda8e5b5efeb4bba372092913d7f3c73,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
9347adbf1567cc5ad47e233fc41b241dc433b250767394cf39e8d1f2055ab08b,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
9347adbf1567cc5ad47e233fc41b241dc433b250767394cf39e8d1f2055ab08b,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
a4685bc1f05cd42129acec2dc56a52dddf2889d98a4534fbfece5dd23db42f43,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
a4685bc1f05cd42129acec2dc56a52dddf2889d98a4534fbfece5dd23db42f43,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
b01a3bbce2fead282bf0688f53cfdac9970eaff29acc1b8d134cc24375d05871,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
b01a3bbce2fead282bf0688f53cfdac9970eaff29acc1b8d134cc24375d05871,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
bb777eca6c69722e8eb0367f84a7d1eacac8e699bb337f7aefd024c9b7a211ca,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
bb777eca6c69722e8eb0367f84a7d1eacac8e699bb337f7aefd024c9b7a211ca,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
c8d7d9cbf5a7be14b949af45895919eacf743b64b9883859e2f96ebe929f3bcb,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
c8d7d9cbf5a7be14b949af45895919eacf743b64b9883859e2f96ebe929f3bcb,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
d63dde35b70832aee01bbf622c41b1c3baf470ceb020f6849b020a6391037b8a,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
d63dde35b70832aee01bbf622c41b1c3baf470ceb020f6849b020a6391037b8a,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ebef8c8e557869e1ca49bfeba4a51a41f143f6503a3df025129a587dd269201b,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ebef8c8e557869e1ca49bfeba4a51a41f143f6503a3df025129a587dd269201b,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
fea0557a0120e6b57f807b85e9d777e48ab4935925e0d668ce94a7088b5c5170,-1,1,1,2.75773529,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
fea0557a0120e6b57f807b85e9d777e48ab4935925e0d668ce94a7088b5c5170,-1,0,1,0.02733609,1717398377,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
042d5a5e6693160afd7ed2897ca2566f2f83a5f3064a07803fada8a2ef214ac0,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
042d5a5e6693160afd7ed2897ca2566f2f83a5f3064a07803fada8a2ef214ac0,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
137e0af586479e7023cdea37a6b1f02b42de38cc5ca84367ad9763802af92b25,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
137e0af586479e7023cdea37a6b1f02b42de38cc5ca84367ad9763802af92b25,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
149020f294fd085ba249f4dc5055e3067fd33e14358e8f2c6573f5a49f9a86c1,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
149020f294fd085ba249f4dc5055e3067fd33e14358e8f2c6573f5a49f9a86c1,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
2119bd47a3d11bf493f7e804b94400af1a6b818b08fda38aa571bdeb89ce2d12,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
2119bd47a3d11bf493f7e804b94400af1a6b818b08fda38aa571bdeb89ce2d12,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
212c803742bb1dee63b1c8e71462d84855e446dc86ea2a4c8b5d226d43479ca9,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
212c803742bb1dee63b1c8e71462d84855e446dc86ea2a4c8b5d226d43479ca9,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3477424cda7a9ad752c114c1b5ec9b4cdaebaa4157b1eea1ae806006328095d9,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3477424cda7a9ad752c114c1b5ec9b4cdaebaa4157b1eea1ae806006328095d9,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
37dded497e3b2f7f30941ec5e66aa0c58f7ebae2cac18ec2e855441e9abbd738,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
37dded497e3b2f7f30941ec5e66aa0c58f7ebae2cac18ec2e855441e9abbd738,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
55acc518bd9a6acc5b32cd5ae9b7169ebd179b2a084b463150187a60915bc7c4,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
55acc518bd9a6acc5b32cd5ae9b7169ebd179b2a084b463150187a60915bc7c4,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
72846bac4c9eee6a9938e0a4c79e1b45fc5ad19d8aaa606088d72a35055bb730,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
72846bac4c9eee6a9938e0a4c79e1b45fc5ad19d8aaa606088d72a35055bb730,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
7f45218e2f84fe419096651a093ae7d2b2e038ea9112deeef9ff79e3e9cd01e4,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
7f45218e2f84fe419096651a093ae7d2b2e038ea9112deeef9ff79e3e9cd01e4,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
83d09ae66de78e8956fa579d5da3cb35e55e1305a90a6a3edb54d6313b849de9,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
83d09ae66de78e8956fa579d5da3cb35e55e1305a90a6a3edb54d6313b849de9,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
995c508904bf86ffc8600dd929ae1cca78feb13a62db2d9786c54c20f06213fb,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
995c508904bf86ffc8600dd929ae1cca78feb13a62db2d9786c54c20f06213fb,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
a392be54a0a7f4cc06f44e869201ed80f339464a9abb603752981d46d9ab3434,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
a392be54a0a7f4cc06f44e869201ed80f339464a9abb603752981d46d9ab3434,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
b7dd2fb5afa75e738e90cf6833ca127c6437e31de65c9eaa97c390c3d6645925,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
b7dd2fb5afa75e738e90cf6833ca127c6437e31de65c9eaa97c390c3d6645925,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
cf0445920a65a944de242278285fc6aa922c82dfcfe58961858764223d360981,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
cf0445920a65a944de242278285fc6aa922c82dfcfe58961858764223d360981,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
db61fead8ee8355fef08d8d64e5102a44ce34d7981026669b3a4d0a566700aaa,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
db61fead8ee8355fef08d8d64e5102a44ce34d7981026669b3a4d0a566700aaa,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ff734c750fd2a9f03dfd1b4b6d872f9be78986fe106ee4b8334d5f386e3a679b,-1,0,1,0.02733609,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ff734c750fd2a9f03dfd1b4b6d872f9be78986fe106ee4b8334d5f386e3a679b,-1,1,1,2.75773529,1717397779,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
19b00528f6ecb47c6a319b05ce072e704c6df25f05903dcfe443a70da820c9b5,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
19b00528f6ecb47c6a319b05ce072e704c6df25f05903dcfe443a70da820c9b5,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
313e47611dd133e4923c6a135f2a8b1736176ffecac3c0354f7452b31276ef37,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
313e47611dd133e4923c6a135f2a8b1736176ffecac3c0354f7452b31276ef37,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
