tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,149,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,148,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,147,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,146,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,145,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,144,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,143,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,142,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,141,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,140,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,139,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,138,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,137,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,136,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,135,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,134,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,133,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,132,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,131,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,130,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,129,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,128,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,127,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,126,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,125,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,124,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,123,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,122,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,36,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,69,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,37,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,68,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,38,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,67,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,39,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,66,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,40,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,65,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,41,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,64,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,42,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,63,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,43,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,62,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,44,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,61,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,45,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,60,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,46,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,59,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,47,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,58,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,48,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,57,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,49,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,56,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,50,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,55,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,51,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,53,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,121,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,120,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,119,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,118,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,160,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,117,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,116,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,115,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,114,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,113,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,112,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,111,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,110,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,109,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,108,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,107,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,106,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,105,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,104,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,103,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,102,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,101,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,1,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,2,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,3,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,100,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,4,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,99,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,5,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,98,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,6,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,97,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,7,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,96,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,8,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,95,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,9,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,94,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,10,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,93,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,11,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,92,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,12,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,91,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,13,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,90,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,14,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,89,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,15,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,16,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,17,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
