tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf437ce99e27a5edef903f6bfb804f885bf81c0fa01fe3f1c6a56a9ff4d54fdd,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
ced245b2492b05ddd3bb390056e57956eb78307038d4c8522f3c2afdd90a1178,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
d2568f51c9e6d330ba2daf5dcc9e644246fb300246d582d073857ee0aedf8c86,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
dfaeedcb11da3a099fe4099b534c603ed8331518c3077edbeacc8e9c0640ac85,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
e65ca9b627a6d18192a89b65e92d98b04044b1f11786af9471aca9f7bd1ddc6b,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
ee316057f33ae1dbfb045dad3830de91f2353e8b86530046a79a0b2e34d9a76e,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
06311c033df5328c6f4375ef100066f4d471506fc7fa898fe77d833511b7b1f5,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
0af2b16dfec7a166b78aee9211dbde16f67a2c5eec974566ecd5c5f248ab124c,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
18c57dcbc780d6bb9892479c09cc609a923102a140a795600a61a5ae66e23c8c,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
2a16cba67aeaf14eab6e0d35ac795109d1f95b33add8d9f603fc9276c26d7cc9,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
37240696ceff8c4d93a855617c497acb5bb7ea586a6b220873f00012d16a12cb,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
3ef00f98fba9fa7a5a80804941ca6425b37f1e9d31379a6276b1803012b2db9d,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
53ccf8984d0c8ea4f2924399d4bdfe3cd045fb63c77410ca61569eb72332db1e,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
54c104223e7449a42d279f9b2c12d75542f5c06b12bca4cf4e387ef83a1d6dfc,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
57c7007efa44b9439c8c427b44dabcbafc0fd31a7d7dd09943028d5cc4b2ebaa,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
5fd522aa4f97a1c71ef8035b75bfcd00b4a8da2e2cb062dc1e4a573c6e899bf1,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
64d107df2ed45059cd136d074773de5cc38fc0b8f7c4d491174bb9cd8865a9c0,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
83c829fa7e73369c3825ff2fa53157f11d27ed7f0fb8e1f27d557f99097a9470,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
a80a83e92b8cc17ef08695fc2923aad1faafcf59c7d08e4e23f1f3de72523243,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
c2f93a3181d821b9c3a26824ccf27410228c9c85654970eddb22e75522dbdc6a,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
c43c0992b42f1dfecf508703cd60f3d196c9a824dbcfb5f5f561d3d8ee785d01,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
c706608265e88e397aaac8ca987282c1ea4f15f878f26b65a170edbc0900419f,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
db6cd301258a55e5831c76a29e7a2831dde1532e8c13a14fa195e8a0f3582d41,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
e382eb63966479a67bd0e3d7843a1a222c2bcb38d3d8198e86648777eda5ffe5,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
f612ee5ae24bc8f5850a0c33e3003135d5d6225d4782f18cc91cc460068f89ca,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
ff1d7ba03aa79bdd76a548513f9b95e421e0fc7fc5e2f5fea2a2457cfe9f8513,-1,0,1,4.99190273,1677741047,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,38,1,4.99190273,1677740694,Regular,a80a83e92b8cc17ef08695fc2923aad1faafcf59c7d08e4e23f1f3de72523243
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,13,1,4.99190273,1677740694,Regular,53ccf8984d0c8ea4f2924399d4bdfe3cd045fb63c77410ca61569eb72332db1e
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,31,1,4.99190273,1677740694,Regular,64d107df2ed45059cd136d074773de5cc38fc0b8f7c4d491174bb9cd8865a9c0
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,14,1,4.99190273,1677740694,Regular,c706608265e88e397aaac8ca987282c1ea4f15f878f26b65a170edbc0900419f
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,49,1,4.99190273,1677740694,Regular,c2f93a3181d821b9c3a26824ccf27410228c9c85654970eddb22e75522dbdc6a
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,45,1,4.99190273,1677740694,Regular,db6cd301258a55e5831c76a29e7a2831dde1532e8c13a14fa195e8a0f3582d41
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,19,1,4.99190273,1677740694,Regular,54c104223e7449a42d279f9b2c12d75542f5c06b12bca4cf4e387ef83a1d6dfc
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,5,1,4.99190273,1677740694,Regular,0af2b16dfec7a166b78aee9211dbde16f67a2c5eec974566ecd5c5f248ab124c
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,10,1,4.99190273,1677740694,Regular,37240696ceff8c4d93a855617c497acb5bb7ea586a6b220873f00012d16a12cb
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,35,1,4.99190273,1677740694,Regular,3ef00f98fba9fa7a5a80804941ca6425b37f1e9d31379a6276b1803012b2db9d
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,4,1,4.99190273,1677740694,Regular,06311c033df5328c6f4375ef100066f4d471506fc7fa898fe77d833511b7b1f5
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,29,1,4.99190273,1677740694,Regular,2a16cba67aeaf14eab6e0d35ac795109d1f95b33add8d9f603fc9276c26d7cc9
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,48,1,4.99190273,1677740694,Regular,ced245b2492b05ddd3bb390056e57956eb78307038d4c8522f3c2afdd90a1178
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,30,1,4.99190273,1677740694,Regular,c51aac79122610af03562d220651c83d30a2b01eb12a819d3eae1958aedb2772
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,37,1,4.99190273,1677740694,Regular,a871db01f95afcb5a38bac6cd520bc5bd1eb4dd5f81cedbce2762e22d9a1a16d
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,34,1,4.99190273,1677740694,Regular,5edc3adee606e11998e83838a7fe12a54c0873f7ada06b8987132eb5619caa88
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,33,1,4.99190273,1677740694,Regular,9d4489ae7c5ac8aca78210b99894dcad3782ffa9a94693c4935fd129c077d72c
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,3,1,4.99190273,1677740694,Regular,56b2a342161794b4de3bc6e935c83331432df469e2917bcaaada28f547c87ae0
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,23,1,4.99190273,1677740694,Regular,1442d5fc74c401370493862aabdb9825259aeb37ba0eeeb98f0ea1a80613d0f7
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,42,1,4.99190273,1677740694,Regular,14db9b6a2256080f55e0637371b585b1ca060e6a3e2f7604778db9c7c8d03594
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,6,1,4.99190273,1677740694,Regular,d2568f51c9e6d330ba2daf5dcc9e644246fb300246d582d073857ee0aedf8c86
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,2,1,4.99190273,1677740694,Regular,e32d196a7ba050be688fe5a628f3f453f5d5244f9aa0405708be559c76c06a89
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,36,1,4.99190273,1677740694,Regular,ee316057f33ae1dbfb045dad3830de91f2353e8b86530046a79a0b2e34d9a76e
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,17,1,4.99190273,1677740694,Regular,8c1c9c7e343935fb46f988ad65975b4336cb82ac2e8d777a0455b9431dfceaac
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,24,1,4.99190273,1677740694,Regular,6ba5c0e1cfdfb61f3bc879b3f412cd047378c866857dfaba6d610418d62c6ab6
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,25,1,4.99190273,1677740694,Regular,117a56a71a717454596efc4f37896f14f1060f32bc278a6b1323373f75afd624
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,12,1,4.99190273,1677740694,Regular,69631665264786c2486d51c6a558c55d4026c3bb979d30b67f8e950beefe8e72
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,7,1,4.99190273,1677740694,Regular,7782a754792329c2232ed21fcf21ca5519ede5677749b4b7c70d57a8243ff470
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,20,1,4.99190273,1677740694,Regular,7d81a4ce9c0e1a10c07ac791925bb44b77fe1ab99e066ecac6e54e9297f124f0
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,8,1,4.99190273,1677740694,Regular,1a936858f29300358c8601fb3e5c050ebc8c542bcebaef7c471a4d0c757b01dd
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,47,1,4.99190273,1677740694,Regular,63e3fefedef09e51a72c4b37fee6f2125c26802a66913c9e4e6c8122d7573918
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,26,1,4.99190273,1677740694,Regular,bf437ce99e27a5edef903f6bfb804f885bf81c0fa01fe3f1c6a56a9ff4d54fdd
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,44,1,4.99190273,1677740694,Regular,198319a8d1611f05af477efcebe58aa9213395a0808ce2ec4f59d19fbb1e9e9e
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,18,1,4.99190273,1677740694,Regular,becaa68206e8838b872a0d8bf36f35bc713355c9bbe6922e47ec0dc294847cdb
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,15,1,4.99190273,1677740694,Regular,95957111cc58ee7582293708206b7280bf4c2b7aad927d66002b3ec54b0c6369
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,22,1,4.99190273,1677740694,Regular,5495c5d2c42a1dce0676c5d095e42cc029ecf7d4fbffd895a830b868c5a49726
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,16,1,4.99190273,1677740694,Regular,87116de885940c45921cbd3cadf1ce77dfb0ebfb303ed245ec20ab955eff33db
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,43,1,4.99190273,1677740694,Regular,e65ca9b627a6d18192a89b65e92d98b04044b1f11786af9471aca9f7bd1ddc6b
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,9,1,4.99190273,1677740694,Regular,68001ed782ded8d1643988cfe6b96bb613ddb8dee4d875442c18d732b9de32f8
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,28,1,4.99190273,1677740694,Regular,dfaeedcb11da3a099fe4099b534c603ed8331518c3077edbeacc8e9c0640ac85
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,0,1,4.99190273,1677740694,Regular,63286afd6c74c58d3d6f598f8034df2a682d76e54b9e0a2b0893c520bd0ed561
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,27,1,4.99190273,1677740694,Regular,c43c0992b42f1dfecf508703cd60f3d196c9a824dbcfb5f5f561d3d8ee785d01
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,21,1,4.99190273,1677740694,Regular,f612ee5ae24bc8f5850a0c33e3003135d5d6225d4782f18cc91cc460068f89ca
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,39,1,4.99190273,1677740694,Regular,ff1d7ba03aa79bdd76a548513f9b95e421e0fc7fc5e2f5fea2a2457cfe9f8513
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,41,1,4.99190273,1677740694,Regular,83c829fa7e73369c3825ff2fa53157f11d27ed7f0fb8e1f27d557f99097a9470
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,11,1,4.99190273,1677740694,Regular,5fd522aa4f97a1c71ef8035b75bfcd00b4a8da2e2cb062dc1e4a573c6e899bf1
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,32,1,4.99190273,1677740694,Regular,57c7007efa44b9439c8c427b44dabcbafc0fd31a7d7dd09943028d5cc4b2ebaa
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,1,1,4.99190273,1677740694,Regular,37e35d089937bd7e35e7f8555c36104b501147de61b086f9cb58ca68f5cc9a77
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,40,1,4.99190273,1677740694,Regular,18c57dcbc780d6bb9892479c09cc609a923102a140a795600a61a5ae66e23c8c
52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511,1,46,1,4.99190273,1677740694,Regular,e382eb63966479a67bd0e3d7843a1a222c2bcb38d3d8198e86648777eda5ffe5
