tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdc1e7d295a37c271359b433e1f536f933f08f204eafa1d4a45f81fa894d360,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
20d75f6858f39d896cd543068aa7c213dde66b177ea5163835a28d412cd10de1,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
28bc2c66ccb9e77667835b468c7b36209848a2f537bec154d994eef2ff1cd91e,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
2f42a23e9c84fb8c502ff8bf96a9b3c52df6cf7900d62922d85d37ff9051cca0,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
37c4721ea39d016ea9a3d69cfdc1ce0387c20c897d03805a0ec799a8742aefc4,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
3dca88cfed76446f179bf1b390081c7d7d177181e8bb04aa469c49d7f8bf3235,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
6dea9da826ad68497e8f6d590256e55dc9d6be9fd9fcfaaaec63a61380ececea,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
84202cd32f329f20d4b329ef5c607daf1ff3e936adb6726b6e0ee0d0111116e3,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
8bc1c0cdc0be42721f72b90300a18ccf29b0d2255c274c3a6a7667377b05487a,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
bb343cd648b3d4d794e01d64b68896046bd12b8f9de1953de93bac387ca48214,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
c5d1178da554133e5679910515bccce10347bb7ac052d0b19eb301544e5e1fd2,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
cd6d4230472440f5bcd0fc8a419dff5e0eef5a2f13ce1cb32de25b4a93eaa26d,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
d0fe45fd6b2fbc1e4a19da111e43e1fdb6728468032a64d6d7fba79298ca2e25,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
d308bc1ecb1660d61437b9bc5b2a88455770975fbfc2e1394358543c3ec7c48b,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
eea5f18ebfa5add2ead80274e93d57e66edb55ff583fcc77842a3f7d0eeba75c,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
ef68ddd587b0170065cc2a806c97b3eff1cb28adfa7f580c8e8ecb0af9157c34,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
0e209fc72392290c1c4a49f0034a86e4a4eb0087fa7a1b191fc089fa4e1581c8,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
170bd8a05cfe5762809cd7777aa83b934a0218da307a4d9131f0965a97185853,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
1d69784667a4135644094862e12033b2ab15c7c39776bacfa16e1f2b693c6466,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
25be0102a699126516a89fe34ff2d0df1f9c78d6e9f3422159c1b9d29baa15ba,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
2cac8e5dd5e5b01975ffdc7c0bc34e2d76fcbb6e467e748add437d6fc0966dec,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
2f85c48266ed91391403a1d5c38ecca318527273ff3b2c02a8e7d872d077171c,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
30e6d1353a5a7e886048e1db2f9b83a79e4785bb129dc4c1907fea730897179f,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
444e47f6c80ccce102a4cd676541d7c2d7b62fbf0219330aa7bb93e39c37d00e,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
4845ba59fefa2575c0b7ca6a0dee774b339f7e2c032f9647cff2b26a338a50aa,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
5f32ae5e39e367fa6f5dca0b244f2e46d08795f97162ce57310d85e14c47e117,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
60f5d035138752b4021fd121b6f0246c4d35091046df683e2db965fb2ba4aa7c,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
689cb4f9b65658ce4365c9256067862b927c0639b2f1546c3c356eb9ea0e97f6,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
830689952bc6b4a7e2656e07c8a308825897a905a3eedd3be190a34308ed3703,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
b67d6b32b5f380c39547264debfe6e35cca4cfadd66ce827005857d3984bfd1d,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
b94417381d05e35e15904225fd372533502d98dca9e35420e7a03915769b3392,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
b98b3b6385c3566a7cbdcedf4fc0d1d1e13ef927dc5d320b376e9785395d527f,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
c64b42bf68fb59cd4bec8d498796ca298e4ff166c5ef41b2ed97e04210108a25,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
cda9aa059c9d3be418e94c54693b416b2df43338ff42d6322c1693f52ac634d1,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
f3f2e0b533c0e7646bf2c391a1ea52f171a82fca2a2facb6aacf40eeeb4dee46,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
ff0458d565ade2a8205bcc16ee6517b4a38a70495968a6ab78612422dd3f408a,-1,0,1,3.42366139,1677980755,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,14,1,3.42366139,1677980658,Regular,f3f2e0b533c0e7646bf2c391a1ea52f171a82fca2a2facb6aacf40eeeb4dee46
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,8,1,3.42366139,1677980658,Regular,eea5f18ebfa5add2ead80274e93d57e66edb55ff583fcc77842a3f7d0eeba75c
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,26,1,3.42366139,1677980658,Regular,6dea9da826ad68497e8f6d590256e55dc9d6be9fd9fcfaaaec63a61380ececea
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,10,1,3.42366139,1677980658,Regular,2f42a23e9c84fb8c502ff8bf96a9b3c52df6cf7900d62922d85d37ff9051cca0
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,29,1,3.42366139,1677980658,Regular,28bc2c66ccb9e77667835b468c7b36209848a2f537bec154d994eef2ff1cd91e
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,21,1,3.42366139,1677980658,Regular,8bc1c0cdc0be42721f72b90300a18ccf29b0d2255c274c3a6a7667377b05487a
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,15,1,3.42366139,1677980658,Regular,0bdc1e7d295a37c271359b433e1f536f933f08f204eafa1d4a45f81fa894d360
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,18,1,3.42366139,1677980658,Regular,cd6d4230472440f5bcd0fc8a419dff5e0eef5a2f13ce1cb32de25b4a93eaa26d
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,3,1,3.42366139,1677980658,Regular,5f03e9daeb47f1711a5b17f737be38fdbef195cf17edeb76db853495cde88277
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,17,1,3.42366139,1677980658,Regular,f5d531e0f225ceab0b2953fa1d6111d98cda74c5b82ad893bde897bd5e53fb67
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,0,1,3.42366139,1677980658,Regular,3c16accb5aaf8c8558de49fe7e5682da602f0a51a3aa3fd51dbcf53b5b83c67d
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,7,1,3.42366139,1677980658,Regular,cd4877381c2ca82341b304905a57eeea8f7aac0a5b286b0e54ac804fb4687ce5
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,2,1,3.42366139,1677980658,Regular,08ad94afc724912deeb1c388b2b1e22f8e2d919855fe36997026f92ce99b73b8
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,6,1,3.42366139,1677980658,Regular,1d80d3192986d62756c9ca017af0d44079ebb88b97f98ff99be33eddc3a71793
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,9,1,3.42366139,1677980658,Regular,ebc2c77b29844936701e2bab97a37be461e1cd3aa997ffc83adb38187c9616a4
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,45,1,3.42366139,1677980658,Regular,d0fe45fd6b2fbc1e4a19da111e43e1fdb6728468032a64d6d7fba79298ca2e25
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,41,1,3.42366139,1677980658,Regular,d308bc1ecb1660d61437b9bc5b2a88455770975fbfc2e1394358543c3ec7c48b
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,40,1,3.42366139,1677980658,Regular,bb343cd648b3d4d794e01d64b68896046bd12b8f9de1953de93bac387ca48214
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,32,1,3.42366139,1677980658,Regular,20d75f6858f39d896cd543068aa7c213dde66b177ea5163835a28d412cd10de1
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,34,1,3.42366139,1677980658,Regular,84202cd32f329f20d4b329ef5c607daf1ff3e936adb6726b6e0ee0d0111116e3
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,48,1,3.42366139,1677980658,Regular,12edb7e0affca0bb0d59a1f07edf7da49a60c1ca02772353c13390e238a6ae5c
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,44,1,3.42366139,1677980658,Regular,bfc35afec58ed6c527a357c1a4fb00a4c1110174d8d601a433ac8c9b9a802a35
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,35,1,3.42366139,1677980658,Regular,106b0a3f775e65b048c33acff141f9fb1485a7f00f942833f78afcebfb8118ac
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,5,1,3.42366139,1677980658,Regular,b67d6b32b5f380c39547264debfe6e35cca4cfadd66ce827005857d3984bfd1d
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,37,1,3.42366139,1677980658,Regular,30e6d1353a5a7e886048e1db2f9b83a79e4785bb129dc4c1907fea730897179f
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,43,1,3.42366139,1677980658,Regular,2f85c48266ed91391403a1d5c38ecca318527273ff3b2c02a8e7d872d077171c
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,23,1,3.42366139,1677980658,Regular,ff0458d565ade2a8205bcc16ee6517b4a38a70495968a6ab78612422dd3f408a
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,13,1,3.42366139,1677980658,Regular,0e209fc72392290c1c4a49f0034a86e4a4eb0087fa7a1b191fc089fa4e1581c8
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,4,1,3.42366139,1677980658,Regular,60f5d035138752b4021fd121b6f0246c4d35091046df683e2db965fb2ba4aa7c
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,30,1,3.42366139,1677980658,Regular,1d69784667a4135644094862e12033b2ab15c7c39776bacfa16e1f2b693c6466
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,38,1,3.42366139,1677980658,Regular,cda9aa059c9d3be418e94c54693b416b2df43338ff42d6322c1693f52ac634d1
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,1,1,3.42366139,1677980658,Regular,4845ba59fefa2575c0b7ca6a0dee774b339f7e2c032f9647cff2b26a338a50aa
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,16,1,3.42366139,1677980658,Regular,170bd8a05cfe5762809cd7777aa83b934a0218da307a4d9131f0965a97185853
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,25,1,3.42366139,1677980658,Regular,830689952bc6b4a7e2656e07c8a308825897a905a3eedd3be190a34308ed3703
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,31,1,3.42366139,1677980658,Regular,444e47f6c80ccce102a4cd676541d7c2d7b62fbf0219330aa7bb93e39c37d00e
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,28,1,3.42366139,1677980658,Regular,b98b3b6385c3566a7cbdcedf4fc0d1d1e13ef927dc5d320b376e9785395d527f
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,22,1,3.42366139,1677980658,Regular,689cb4f9b65658ce4365c9256067862b927c0639b2f1546c3c356eb9ea0e97f6
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,36,1,3.42366139,1677980658,Regular,25be0102a699126516a89fe34ff2d0df1f9c78d6e9f3422159c1b9d29baa15ba
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,33,1,3.42366139,1677980658,Regular,2cac8e5dd5e5b01975ffdc7c0bc34e2d76fcbb6e467e748add437d6fc0966dec
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,47,1,3.42366139,1677980658,Regular,5f32ae5e39e367fa6f5dca0b244f2e46d08795f97162ce57310d85e14c47e117
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,11,1,3.42366139,1677980658,Regular,c64b42bf68fb59cd4bec8d498796ca298e4ff166c5ef41b2ed97e04210108a25
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,24,1,3.42366139,1677980658,Regular,b94417381d05e35e15904225fd372533502d98dca9e35420e7a03915769b3392
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,20,1,3.42366139,1677980658,Regular,ef68ddd587b0170065cc2a806c97b3eff1cb28adfa7f580c8e8ecb0af9157c34
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,46,1,3.42366139,1677980658,Regular,3dca88cfed76446f179bf1b390081c7d7d177181e8bb04aa469c49d7f8bf3235
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,39,1,3.42366139,1677980658,Regular,09aafb794662adf38766b598a8e812d80387d326c70404f99250663ead309ea6
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,49,1,3.42366139,1677980658,Regular,37c4721ea39d016ea9a3d69cfdc1ce0387c20c897d03805a0ec799a8742aefc4
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,42,1,3.42366139,1677980658,Regular,c5d1178da554133e5679910515bccce10347bb7ac052d0b19eb301544e5e1fd2
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,27,1,3.42366139,1677980658,Regular,971a1160474ce95e824d4a1b6064707e234b577c82040e37a7e77ec0ba33e68e
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,12,1,3.42366139,1677980658,Regular,877a273bfd10f80dd718238a61f1e1165f0f8662ad05ea906548696dfcff34d1
9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e,1,19,1,3.42366139,1677980658,Regular,33dc420bae06ee93ea4a098bbb8bf812df11c8f98269736e36ef3ef43e3db7fc
