tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,17,1,2.0000298,1653473435,Regular,c835f9ee5887c732acad6806f3f5de0e685bb198d2010d8479003e7388e74ec4
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,5,1,2.0000298,1653473435,Regular,8f75da2fe0855435093ae6ebdb87f6b14c37ba9279bd0c6135999edabccb2019
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,43,1,2.0000298,1653473435,Regular,e99b32f6c2a34e316b7b19ec242864072b76540cc6072d4d9037cc0d8df286fc
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,39,1,2.0000298,1653473435,Regular,307ef0a45b471f7c77943bdc71638c026d49388c58da71df8035d7de713fd62f
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,37,1,2.0000298,1653473435,Regular,58357344a2d25320e5e0db40430ab4678adb9d760af164f4c4a22cde58fafd62
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,30,1,2.0000298,1653473435,Regular,c189aacbff1735846545f8dd4966fc6748cac451a454378c0c97647264e08a4d
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,29,1,2.0000298,1653473435,Regular,ce744d08d006ff114704dff08e91d5702fd1f88759f119ab2faa248af0743f86
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,19,1,2.0000298,1653473435,Regular,f16e2780696b6ec2e2c7e5c801c3ae3f0642717320bbc84e8950d161cb497d66
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,12,1,2.0000298,1653473435,Regular,125c2b3619010b8908833d07c49faa174e4899ea3832ff674f29f773205c96c1
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,45,1,2.0000298,1653473435,Regular,b687590a395614c6ac7d3f3fe21c3c1871e2ad50e41fe9207a0c49bade3dc7be
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,6,1,2.0000298,1653473435,Regular,9e27f37510b3a57933fdd88db07eb4d5b47a4addf6843453e200d3bd7c5d26ff
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,47,1,2.0000298,1653473435,Regular,83f35b1a17a8deed88356da2f600611e4dfc897c810882568ebe4672d25f11f7
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,38,1,2.0000298,1653473435,Regular,f08e287388d66829b7628758a3b4c6bdc972e141013a601c9a6ad5bbe4dc1431
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,15,1,2.0000298,1653473435,Regular,051bf4d9b4edff7324cf330419f6fb1689fb69f264b78b317c8da79fc8d67820
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,32,1,2.0000298,1653473435,Regular,c31b9c80f2f286f9e680141ebf708cc08b476c3bf3ae75ce0c20a341ad3d77dd
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,31,1,2.0000298,1653473435,Regular,71aeb42a33a3f70d396119bb4eb377aca0acdb72b47ebf72c3b88932ee494d8f
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,25,1,2.0000298,1653473435,Regular,cd530463783ba4a2bd163d3f118eab96153834fcefa486bcff43401e01cdc7e2
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,34,1,2.0000298,1653473435,Regular,5a65b67d007e11523d375631564f46aec4881d0762ac6a14cb8db9bf62982fde
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,42,1,2.0000298,1653473435,Regular,b4cb8c835b20b32477513a06b6f576a68cc12e76ed0f69c4b92305188ec937a0
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,14,1,2.0000298,1653473435,Regular,31894cb1b26ade24c6d58933247663930b7b325ae0a8625b23247a4c2f80f2bd
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,41,1,2.0000298,1653473435,Regular,c88faaa8a8fb5cb5db539b36d33b7606cf3ea40b652009f669a7087c61bb7712
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,2,1,2.0000298,1653473435,Regular,4a4ce0530dd2a99c8d63fbbbf6e7393c7a3891d68bc8ce96dad85dec806690f4
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,3,1,2.0000298,1653473435,Regular,3a9d884281f7bfca2ed6454717e813d87d12f1d957c38633a142b35f7f1b0f82
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,4,1,2.0000298,1653473435,Regular,716149329eefbbc3e45bd625aa596813ef9041653879337b049be47435d3ad93
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,28,1,2.0000298,1653473435,Regular,f122249fee112156fc15937461b5a0f4a54b067a675390656109ad4790d71287
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,23,1,2.0000298,1653473435,Regular,67d578c1dee891a63177a454aa745cbce0eec7e27fcb578b4f5bb70db5b2793d
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,16,1,2.0000298,1653473435,Regular,24a77c12778bacd31f1a70441dec08f523fe4163c4092bf578f2cbc307207c77
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,27,1,2.0000298,1653473435,Regular,d1663eb94ff379bfcc21027de03583e4473295adf039b82918c4066a8b87ca4c
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,40,1,2.0000298,1653473435,Regular,ee0468b0c8b58fcdb8e6856cb8cf8a74d4d2a13a47eda2c001e88d77e0681bfa
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,46,1,2.0000298,1653473435,Regular,e01cba258459b7fe27d551d65f089d800f9cb82f61f6a1124449195cb0228618
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,44,1,2.0000298,1653473435,Regular,1c86021398c37c7e87f7043b327e016b384ab622c32dfdc96d93dc2b8906c26c
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,33,1,2.0000298,1653473435,Regular,165f34b0152f0421fdeffbebaf45b67155f163007b07a7854c6b5d5cbe180690
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,36,1,2.0000298,1653473435,Regular,2e09d350da41360e29e201a8d2704ae3352ffc7ed79e5bc441dd206036e6a539
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,21,1,2.0000298,1653473435,Regular,7f2605b2cb05062f39073ab0b7cdfa6a9009be93a887a8e199ae8cc5f347632a
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,26,1,2.0000298,1653473435,Regular,9b639383207df88a11746d2d20f2f0562fbd36b3cc4588e363eaa596b6408b9c
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,20,1,2.0000298,1653473435,Regular,2dc95c29b693ac56df0a40d4a8a4bf74593fc7088a1925c56ebc5da752253cdc
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,48,1,2.0000298,1653473435,Regular,71a52cced6df74f4b6bf54b64d48b9ca84d1a06f398c478abfa4a525a80f0029
