tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,70,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,69,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,68,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,67,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,66,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,65,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,64,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,63,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,62,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,61,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,60,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,59,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,58,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,57,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,56,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,55,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,54,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,53,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,52,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,51,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,50,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,49,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,48,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,47,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,46,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,45,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,44,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,79,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,43,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,42,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,41,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,40,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,39,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,38,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,37,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,36,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,35,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,34,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,33,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,32,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,31,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,30,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,29,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,28,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,27,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,26,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,25,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,24,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,23,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,22,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,21,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,20,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,19,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,18,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,17,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,16,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,15,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,14,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,13,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,12,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,11,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,10,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,9,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,8,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,7,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,6,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,5,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,4,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,3,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,2,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,1,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,0,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
3018a9865398ef1340eb6b9ba6acc34f675617c0d71197078661168df5556474,-1,0,1,0.0331228,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
3018a9865398ef1340eb6b9ba6acc34f675617c0d71197078661168df5556474,-1,1,1,5.88234368,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
596dd76a52d9c17cc75dd41519e0038796b25189db52b238e3cd0a5690f40edc,-1,1,1,5.88234368,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
596dd76a52d9c17cc75dd41519e0038796b25189db52b238e3cd0a5690f40edc,-1,0,1,0.0331228,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
6c4ca75155e78359f9dbdd68948cd9c9b6c3d8aa84d92649569009e843aaaf50,-1,1,1,5.88234368,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
6c4ca75155e78359f9dbdd68948cd9c9b6c3d8aa84d92649569009e843aaaf50,-1,0,1,0.0331228,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
77808aa0389f3a56d1fa752e5742284cf8d64a2beb40264e0ef489e810c38725,-1,0,1,0.0331228,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
77808aa0389f3a56d1fa752e5742284cf8d64a2beb40264e0ef489e810c38725,-1,1,1,5.88234368,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
b19eefee958c3dd061dd1171db43bdf463ef83bf935cc38acc9b1b5616eef7e0,-1,1,1,5.88234368,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
b19eefee958c3dd061dd1171db43bdf463ef83bf935cc38acc9b1b5616eef7e0,-1,0,1,0.0331228,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
de04289254bb167190cbdee31fe9c1aa00864d3660753f5c3aaddb627c99abe5,-1,1,1,5.88234368,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
de04289254bb167190cbdee31fe9c1aa00864d3660753f5c3aaddb627c99abe5,-1,0,1,0.0331228,1692997133,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
242370ccea19d0e4d620ac36bdc6d0e1200c2479e280b36ed29f8f263e3144a1,-1,0,1,0.0331228,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
242370ccea19d0e4d620ac36bdc6d0e1200c2479e280b36ed29f8f263e3144a1,-1,1,1,5.88234368,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
70e46d833196b9bdec29919dbb9de4fe414eac05c0cc4f062b90d0f91d9c63af,-1,0,1,0.0331228,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
70e46d833196b9bdec29919dbb9de4fe414eac05c0cc4f062b90d0f91d9c63af,-1,1,1,5.88234368,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
ac39a7167d70fae8d6917149813f38118b8d8ab5e77792da9d8f93e00506ed87,-1,0,1,0.0331228,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
ac39a7167d70fae8d6917149813f38118b8d8ab5e77792da9d8f93e00506ed87,-1,1,1,5.88234368,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c91345db06825eea0f1e853fba9a14c7b9549307848d48e1695c9e760688007a,-1,0,1,0.0331228,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c91345db06825eea0f1e853fba9a14c7b9549307848d48e1695c9e760688007a,-1,1,1,5.88234368,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
e7caf4484881fc8adcb4e26a2fa557d21cf6da454e6fc74e0890fe8df9e8eb86,-1,1,1,5.88234368,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
e7caf4484881fc8adcb4e26a2fa557d21cf6da454e6fc74e0890fe8df9e8eb86,-1,0,1,0.0331228,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
f9f4b1ce43520ebdcd4f22039f1fe058d8b2994b898bfefc477c13f6e7d0571f,-1,1,1,5.88234368,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
f9f4b1ce43520ebdcd4f22039f1fe058d8b2994b898bfefc477c13f6e7d0571f,-1,0,1,0.0331228,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
fc0ab788da1ad056dd9fdcc263fdfd86ac7f891b697c3f23f7b058b2c25c0d93,-1,1,1,5.88234368,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
fc0ab788da1ad056dd9fdcc263fdfd86ac7f891b697c3f23f7b058b2c25c0d93,-1,0,1,0.0331228,1692997022,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
0c7c7c8b7919f38643e1f2aade1d7eb3edd1de5c4a5f102a0227f291b6a7a28c,-1,1,1,5.88234368,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
0c7c7c8b7919f38643e1f2aade1d7eb3edd1de5c4a5f102a0227f291b6a7a28c,-1,0,1,0.0331228,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
123ab7ae53a497e3747d662975dac2d59431fb14d8a5a38c871f2fa4b12bb573,-1,1,1,5.88234368,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
123ab7ae53a497e3747d662975dac2d59431fb14d8a5a38c871f2fa4b12bb573,-1,0,1,0.0331228,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
22ba65edff9186ecd173599f0d47f0dbccc02b1f98cd4691268efbae5df15f45,-1,1,1,5.88234368,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
22ba65edff9186ecd173599f0d47f0dbccc02b1f98cd4691268efbae5df15f45,-1,0,1,0.0331228,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
770b82d668a85cd66929604a488118a051f2e8ecf9524ee863de264b0c69fb26,-1,0,1,0.0331228,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
770b82d668a85cd66929604a488118a051f2e8ecf9524ee863de264b0c69fb26,-1,1,1,5.88234368,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c493f2d6301b85bea5b84dbfa939f6d1a6cc8385dd514e628d1b5e72f47ff10d,-1,1,1,5.88234368,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c493f2d6301b85bea5b84dbfa939f6d1a6cc8385dd514e628d1b5e72f47ff10d,-1,0,1,0.0331228,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c634dc21ee14cddf044289d7a21c07ec50007067fff7a266d5a3544e80e7d87c,-1,0,1,0.0331228,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c634dc21ee14cddf044289d7a21c07ec50007067fff7a266d5a3544e80e7d87c,-1,1,1,5.88234368,1692996984,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
009763990f02eccdc35148923bd0760821d3c28e1702dd52f8ac621d187c259b,-1,0,1,0.0331228,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
009763990f02eccdc35148923bd0760821d3c28e1702dd52f8ac621d187c259b,-1,1,1,5.88234368,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
026a9922986fc5da6481b70ce8f9aa5eb52070e057056033c1fb89075c3fe0f3,-1,0,1,0.0331228,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
