tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f28e15c76b7303d1ec16c8ad43787d5c686d5e66207ea8f3d901040f1609c35,-1,0,1,0.03087523,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
0f28e15c76b7303d1ec16c8ad43787d5c686d5e66207ea8f3d901040f1609c35,-1,1,1,6.20852184,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
717ab744f757b49ee47a0e2613c5a5b7cd67ae70d006115678e60f32b734382d,-1,0,1,0.03087523,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
717ab744f757b49ee47a0e2613c5a5b7cd67ae70d006115678e60f32b734382d,-1,1,1,6.20852184,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
84df3dd586778a130838c60fc2eb5c2e1d4e7e07f3f3130d8f58fabb5f8023d0,-1,0,1,0.03087523,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
84df3dd586778a130838c60fc2eb5c2e1d4e7e07f3f3130d8f58fabb5f8023d0,-1,1,1,6.20852184,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
9498faedb5dda3400d3140572d2931425395c09d9133d5c085e6f28e11cba76e,-1,0,1,0.03087523,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
9498faedb5dda3400d3140572d2931425395c09d9133d5c085e6f28e11cba76e,-1,1,1,6.20852184,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
ad117e6964746b2aa43bfbdfbb4f5442fe55816ce95d0d5821d44be0a1b37a15,-1,0,1,0.03087523,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
ad117e6964746b2aa43bfbdfbb4f5442fe55816ce95d0d5821d44be0a1b37a15,-1,1,1,6.20852184,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
b5fc69d02aa1938b266420acb36774b294549a4fecb88a2f0dd7935ac0bb5f89,-1,0,1,0.03087523,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
b5fc69d02aa1938b266420acb36774b294549a4fecb88a2f0dd7935ac0bb5f89,-1,1,1,6.20852184,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
bdece86c65bc2f6469cbec29721b2f8521932992b80a865069822ab3ac2530e8,-1,1,1,6.20852184,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
bdece86c65bc2f6469cbec29721b2f8521932992b80a865069822ab3ac2530e8,-1,0,1,0.03087523,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
ecfb44c9c4f871ae87d8c4b60f236c9f7c7f91afb9dcad740865ace752e00b9e,-1,1,1,6.20852184,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
ecfb44c9c4f871ae87d8c4b60f236c9f7c7f91afb9dcad740865ace752e00b9e,-1,0,1,0.03087523,1708669114,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
098f159e6057d2d56c282618aeb59e20cfbd83bf9c0ba6a7f6bff3322c1ea0bc,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
098f159e6057d2d56c282618aeb59e20cfbd83bf9c0ba6a7f6bff3322c1ea0bc,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
2255a11f7882696adaa92eff45411855719ef467da355bf8adfc25d1a3cb7c65,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
2255a11f7882696adaa92eff45411855719ef467da355bf8adfc25d1a3cb7c65,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
2dfdceb622fae4a3dca1d7e335ac067810a00522f302f61aa09b36453684c6c4,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
2dfdceb622fae4a3dca1d7e335ac067810a00522f302f61aa09b36453684c6c4,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
2e312c5d4b0d8dddc147de1784c4e9a447c4ab93305ec97da13f9303ca46a309,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
2e312c5d4b0d8dddc147de1784c4e9a447c4ab93305ec97da13f9303ca46a309,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
382c3a0246c162911e03845b451051c1e51e5a454736084b6fa7e7211f4b79a1,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
382c3a0246c162911e03845b451051c1e51e5a454736084b6fa7e7211f4b79a1,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
58cec84ec1e3401c74fd44a06826745ef7fcdb41828bc3d6564a693f26f1f7f4,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
58cec84ec1e3401c74fd44a06826745ef7fcdb41828bc3d6564a693f26f1f7f4,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
7ade0a3e5cde2c4395a3725fe3754664cb1b6c9ec9ef4d0c19fe1fca05f36fd9,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
7ade0a3e5cde2c4395a3725fe3754664cb1b6c9ec9ef4d0c19fe1fca05f36fd9,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
9b12fbcc7386d7733783e34c71654327c5daaf0e50f85a6c69b893ee6849f9dc,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
9b12fbcc7386d7733783e34c71654327c5daaf0e50f85a6c69b893ee6849f9dc,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
9be495dab3056eb6574a5847dd30f67fb36d817d557f7e5494cd19a4e3fd4cc8,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
9be495dab3056eb6574a5847dd30f67fb36d817d557f7e5494cd19a4e3fd4cc8,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
b2c66f3124ede738de8c569506b57a363b04ad1c0c3f12dc8e7aac5bed535cd2,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
b2c66f3124ede738de8c569506b57a363b04ad1c0c3f12dc8e7aac5bed535cd2,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
ef851c05f9bffea1313cf6c53ff1dd8cbd789f9acff89f60eb42b79c75626d9e,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
ef851c05f9bffea1313cf6c53ff1dd8cbd789f9acff89f60eb42b79c75626d9e,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
f57bf58c1706f86c8f7c657a1080c0fc0b6e9b4428b4d78110512ef273f3ad48,-1,0,1,0.03087523,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
f57bf58c1706f86c8f7c657a1080c0fc0b6e9b4428b4d78110512ef273f3ad48,-1,1,1,6.20852184,1708669099,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
1c2ac7080ab057c0bfea30a3cebd71037aa41b3b06c0dac54761de727b0ad7d8,-1,1,1,6.20852184,1708668491,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
1c2ac7080ab057c0bfea30a3cebd71037aa41b3b06c0dac54761de727b0ad7d8,-1,0,1,0.03087523,1708668491,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
4114dff33860920b4d8430a76f0e8542eb1e3e520ef284408307f9727181a8b5,-1,1,1,6.20852184,1708668491,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
4114dff33860920b4d8430a76f0e8542eb1e3e520ef284408307f9727181a8b5,-1,0,1,0.03087523,1708668491,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
4ea03df0d35380965b13fddc99a11bc60936be7bd46a3fe036139bfb15b6bbc6,-1,0,1,0.03087523,1708668491,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
4ea03df0d35380965b13fddc99a11bc60936be7bd46a3fe036139bfb15b6bbc6,-1,1,1,6.20852184,1708668491,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
cb9b38b0ff462225d16c996ed5c08f84751e9e48eed554de80c11332903edb06,-1,0,1,0.03087523,1708668491,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
cb9b38b0ff462225d16c996ed5c08f84751e9e48eed554de80c11332903edb06,-1,1,1,6.20852184,1708668491,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
cbd839d70189e4189cb28f5f9151500887896841b3b32c0a765ba1798214aa4a,-1,1,1,6.20852184,1708668491,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
cbd839d70189e4189cb28f5f9151500887896841b3b32c0a765ba1798214aa4a,-1,0,1,0.03087523,1708668491,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
093641e64099884db4c35809a4d5186b313484cfc5b4051c5f5cca9493d2dd87,-1,1,1,6.20852184,1708668453,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
093641e64099884db4c35809a4d5186b313484cfc5b4051c5f5cca9493d2dd87,-1,0,1,0.03087523,1708668453,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
a2e1f4c6fb4af61979e7a151d37e2803461e8eed14032b5a133b7ed8a5dae96d,-1,1,1,6.20852184,1708668453,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
a2e1f4c6fb4af61979e7a151d37e2803461e8eed14032b5a133b7ed8a5dae96d,-1,0,1,0.03087523,1708668453,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
cc3d819356357c9c1a951a24002baaf7702bd9ca390b7c074d969036c0474ec3,-1,0,1,0.03087523,1708668453,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
cc3d819356357c9c1a951a24002baaf7702bd9ca390b7c074d969036c0474ec3,-1,1,1,6.20852184,1708668453,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
d422a2e811fb588137e250132e6114d9eff328101faf3041001506fda24d727f,-1,1,1,6.20852184,1708668453,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
d422a2e811fb588137e250132e6114d9eff328101faf3041001506fda24d727f,-1,0,1,0.03087523,1708668453,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
038677297e9d82d53f7f13f6e4e2476dd77228fb919d7a1f04bbe9f920bdbc79,-1,0,1,0.03087523,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
038677297e9d82d53f7f13f6e4e2476dd77228fb919d7a1f04bbe9f920bdbc79,-1,1,1,6.20852184,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
0b1199eb24fe745259bbf4d0f10a2e0e32eca7b36eb0718470e7682978461c8d,-1,0,1,0.03087523,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
0b1199eb24fe745259bbf4d0f10a2e0e32eca7b36eb0718470e7682978461c8d,-1,1,1,6.20852184,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
40251cc0e2996cba8ddf9f4596c0e7766fa0e665da758b9f7d74d8173cdefd68,-1,1,1,6.20852184,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
40251cc0e2996cba8ddf9f4596c0e7766fa0e665da758b9f7d74d8173cdefd68,-1,0,1,0.03087523,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
7a757132b3a66d72a6efe09399a19d49c777e10a4c43105b66669f0331a94dec,-1,0,1,0.03087523,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
7a757132b3a66d72a6efe09399a19d49c777e10a4c43105b66669f0331a94dec,-1,1,1,6.20852184,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
94ec5012e8476b184a33fe4b9f05018ba488c03fe2b430168c5cfee367945e5f,-1,0,1,0.03087523,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
94ec5012e8476b184a33fe4b9f05018ba488c03fe2b430168c5cfee367945e5f,-1,1,1,6.20852184,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
f86a171cb2ff52ec11ecdc1e4d7b80119dbe441f3f1602547708ab95e02e10dc,-1,1,1,6.20852184,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
f86a171cb2ff52ec11ecdc1e4d7b80119dbe441f3f1602547708ab95e02e10dc,-1,0,1,0.03087523,1708668439,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
129be85b5341e7e622d5b2d6b3c29cab395a3cdd3bc4b0b7ab3b4afd261e9918,-1,0,1,0.03087523,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
129be85b5341e7e622d5b2d6b3c29cab395a3cdd3bc4b0b7ab3b4afd261e9918,-1,1,1,6.20852184,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
273d0d0d009d2c3cfde43f14acf281c93c8f540974e754b9b8383485cb1a8f2f,-1,0,1,0.03087523,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
273d0d0d009d2c3cfde43f14acf281c93c8f540974e754b9b8383485cb1a8f2f,-1,1,1,6.20852184,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
3f9da101104638206e6a53724add344408d4a6b3663739ae0e8678804ceeabbe,-1,0,1,0.03087523,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
3f9da101104638206e6a53724add344408d4a6b3663739ae0e8678804ceeabbe,-1,1,1,6.20852184,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
436f288f0bb173f7e839064683e850ca3649aa662800b00b0f6c6c4fec3f4f09,-1,1,1,6.20852184,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
436f288f0bb173f7e839064683e850ca3649aa662800b00b0f6c6c4fec3f4f09,-1,0,1,0.03087523,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
5f94919d54476285801c0738b1322cbc2795ce580150708574f1e46683e76a19,-1,1,1,6.20852184,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
5f94919d54476285801c0738b1322cbc2795ce580150708574f1e46683e76a19,-1,0,1,0.03087523,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
7190b9bc23c7eb6f139d2ea5fead237f10a7b904a5cbe156ec7a9a3307260aa1,-1,1,1,6.20852184,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
7190b9bc23c7eb6f139d2ea5fead237f10a7b904a5cbe156ec7a9a3307260aa1,-1,0,1,0.03087523,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
7f6964be4a3840ebb35ccfc0883deec7fed73d4ff3f21bf83faf9541ae6428c1,-1,0,1,0.03087523,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
7f6964be4a3840ebb35ccfc0883deec7fed73d4ff3f21bf83faf9541ae6428c1,-1,1,1,6.20852184,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
c1ac41f117b01294edd16da8cc245cbd0e76b315aa7defe1d36d0238df791dec,-1,1,1,6.20852184,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
c1ac41f117b01294edd16da8cc245cbd0e76b315aa7defe1d36d0238df791dec,-1,0,1,0.03087523,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
cf547b9ecc31eda37dd90d864f1076b4ecd86e82ac2af1146530519a86c42858,-1,1,1,6.20852184,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
cf547b9ecc31eda37dd90d864f1076b4ecd86e82ac2af1146530519a86c42858,-1,0,1,0.03087523,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
f4057d050adba2bf6cf175f9f3db517cd1a276b6623edbb8d2da50ba87a6a0c5,-1,0,1,0.03087523,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
f4057d050adba2bf6cf175f9f3db517cd1a276b6623edbb8d2da50ba87a6a0c5,-1,1,1,6.20852184,1708668254,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,23,1,6.20852184,1708668133,Regular,cb9b38b0ff462225d16c996ed5c08f84751e9e48eed554de80c11332903edb06
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,3,1,6.20852184,1708668133,Regular,f86a171cb2ff52ec11ecdc1e4d7b80119dbe441f3f1602547708ab95e02e10dc
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,4,1,0.03087523,1708668133,Regular,0b1199eb24fe745259bbf4d0f10a2e0e32eca7b36eb0718470e7682978461c8d
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,5,1,6.20852184,1708668133,Regular,0b1199eb24fe745259bbf4d0f10a2e0e32eca7b36eb0718470e7682978461c8d
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,24,1,0.03087523,1708668133,Regular,40251cc0e2996cba8ddf9f4596c0e7766fa0e665da758b9f7d74d8173cdefd68
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,20,1,0.03087523,1708668133,Regular,a2e1f4c6fb4af61979e7a151d37e2803461e8eed14032b5a133b7ed8a5dae96d
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,21,1,6.20852184,1708668133,Regular,a2e1f4c6fb4af61979e7a151d37e2803461e8eed14032b5a133b7ed8a5dae96d
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,10,1,0.03087523,1708668133,Regular,cc3d819356357c9c1a951a24002baaf7702bd9ca390b7c074d969036c0474ec3
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,11,1,6.20852184,1708668133,Regular,cc3d819356357c9c1a951a24002baaf7702bd9ca390b7c074d969036c0474ec3
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,18,1,0.03087523,1708668133,Regular,4ea03df0d35380965b13fddc99a11bc60936be7bd46a3fe036139bfb15b6bbc6
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,19,1,6.20852184,1708668133,Regular,4ea03df0d35380965b13fddc99a11bc60936be7bd46a3fe036139bfb15b6bbc6
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,14,1,0.03087523,1708668133,Regular,4114dff33860920b4d8430a76f0e8542eb1e3e520ef284408307f9727181a8b5
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,0,1,0.03087523,1708668133,Regular,2dfdceb622fae4a3dca1d7e335ac067810a00522f302f61aa09b36453684c6c4
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,1,1,6.20852184,1708668133,Regular,2dfdceb622fae4a3dca1d7e335ac067810a00522f302f61aa09b36453684c6c4
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,32,1,0.03087523,1708668133,Regular,7ade0a3e5cde2c4395a3725fe3754664cb1b6c9ec9ef4d0c19fe1fca05f36fd9
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,6,1,0.03087523,1708668133,Regular,d3ee7a7b11308c05b194081d82446da89e51c795e0f5f156a47bb75a61955031
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,7,1,6.20852184,1708668133,Regular,d3ee7a7b11308c05b194081d82446da89e51c795e0f5f156a47bb75a61955031
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,34,1,0.03087523,1708668133,Regular,acc86ef7c17ae5bdf3e9e197a5f0afb6c0a608935e98bd774315041be424d140
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,35,1,6.20852184,1708668133,Regular,acc86ef7c17ae5bdf3e9e197a5f0afb6c0a608935e98bd774315041be424d140
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,76,1,0.03087523,1708668133,Regular,7a757132b3a66d72a6efe09399a19d49c777e10a4c43105b66669f0331a94dec
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,77,1,6.20852184,1708668133,Regular,7a757132b3a66d72a6efe09399a19d49c777e10a4c43105b66669f0331a94dec
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,82,1,0.03087523,1708668133,Regular,038677297e9d82d53f7f13f6e4e2476dd77228fb919d7a1f04bbe9f920bdbc79
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,66,1,0.03087523,1708668133,Regular,093641e64099884db4c35809a4d5186b313484cfc5b4051c5f5cca9493d2dd87
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,67,1,6.20852184,1708668133,Regular,093641e64099884db4c35809a4d5186b313484cfc5b4051c5f5cca9493d2dd87
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,78,1,0.03087523,1708668133,Regular,cbd839d70189e4189cb28f5f9151500887896841b3b32c0a765ba1798214aa4a
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,79,1,6.20852184,1708668133,Regular,cbd839d70189e4189cb28f5f9151500887896841b3b32c0a765ba1798214aa4a
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,50,1,0.03087523,1708668133,Regular,1c2ac7080ab057c0bfea30a3cebd71037aa41b3b06c0dac54761de727b0ad7d8
