tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c0547d633916a2af5b3e0010f41ef0ab7fdf222b263aae2a56637ef4418b11,-1,1,1,5.56161004,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
56c0547d633916a2af5b3e0010f41ef0ab7fdf222b263aae2a56637ef4418b11,-1,0,1,0.03390067,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
6b51e4700d6bae312fa3f009f23d2b6b8f4403deb54b8ce27118b59ad3e1c722,-1,0,1,0.03390067,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
6b51e4700d6bae312fa3f009f23d2b6b8f4403deb54b8ce27118b59ad3e1c722,-1,1,1,5.56161004,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
c6394dba48abf0baa083d62e9286bb46cdb0a1701de5bb2979ff4d76c7f5b589,-1,1,1,5.56161004,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
c6394dba48abf0baa083d62e9286bb46cdb0a1701de5bb2979ff4d76c7f5b589,-1,0,1,0.03390067,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
c8d0107333a9af035969cf131b52958c6ceb33c4b4726dd06e62703c2e348192,-1,0,1,0.03390067,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
c8d0107333a9af035969cf131b52958c6ceb33c4b4726dd06e62703c2e348192,-1,1,1,5.56161004,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
cb001439fcaf9300eb5ddd9a7cad847dd761902112a753831022fc1b10e4daf2,-1,0,1,0.03390067,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
cb001439fcaf9300eb5ddd9a7cad847dd761902112a753831022fc1b10e4daf2,-1,1,1,5.56161004,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
ee1b2718f09277b73e454067304fa08a6b7cbb930ae9a779f16171fcf3208bb5,-1,1,1,5.56161004,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
ee1b2718f09277b73e454067304fa08a6b7cbb930ae9a779f16171fcf3208bb5,-1,0,1,0.03390067,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
5013ad524cb498b058cfa3d808a3c2e7a849fa4a362a63688efc5b44c1e269b5,-1,1,1,5.56161004,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
5013ad524cb498b058cfa3d808a3c2e7a849fa4a362a63688efc5b44c1e269b5,-1,0,1,0.03390067,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
79fc7db3dbd387129c8ef9359c7c1b1c7799a8e6b6870ecabefe594b6eb684bd,-1,1,1,5.56161004,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
79fc7db3dbd387129c8ef9359c7c1b1c7799a8e6b6870ecabefe594b6eb684bd,-1,0,1,0.03390067,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
7ed1044d35521f05d92f16c85715b93b7acf8b2ef0af7b9d70aa4f2f282127bd,-1,0,1,0.03390067,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
7ed1044d35521f05d92f16c85715b93b7acf8b2ef0af7b9d70aa4f2f282127bd,-1,1,1,5.56161004,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
8cc7eb108201920b25cf3411f8636759a7bb9f6f685d518e11c1283074577bbc,-1,0,1,0.03390067,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
8cc7eb108201920b25cf3411f8636759a7bb9f6f685d518e11c1283074577bbc,-1,1,1,5.56161004,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
979ce14f5b6c2a7a02abc16b07f55549794409e54a8d219ec0a3964f6329d120,-1,0,1,0.03390067,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
979ce14f5b6c2a7a02abc16b07f55549794409e54a8d219ec0a3964f6329d120,-1,1,1,5.56161004,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
df664474f47397ab14b25108d859692886a75d7957dd7b4413e559ff69081afc,-1,1,1,5.56161004,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
df664474f47397ab14b25108d859692886a75d7957dd7b4413e559ff69081afc,-1,0,1,0.03390067,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
ec85b5de29c226a2f98770b69b6415861f8b449450585cdaa218c9d99b95e380,-1,1,1,5.56161004,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
ec85b5de29c226a2f98770b69b6415861f8b449450585cdaa218c9d99b95e380,-1,0,1,0.03390067,1686835372,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,13,1,5.56161004,1686835220,Regular,79fc7db3dbd387129c8ef9359c7c1b1c7799a8e6b6870ecabefe594b6eb684bd
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,20,1,0.03390067,1686835220,Regular,cb001439fcaf9300eb5ddd9a7cad847dd761902112a753831022fc1b10e4daf2
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,21,1,5.56161004,1686835220,Regular,cb001439fcaf9300eb5ddd9a7cad847dd761902112a753831022fc1b10e4daf2
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,2,1,0.03390067,1686835220,Regular,6b51e4700d6bae312fa3f009f23d2b6b8f4403deb54b8ce27118b59ad3e1c722
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,3,1,5.56161004,1686835220,Regular,6b51e4700d6bae312fa3f009f23d2b6b8f4403deb54b8ce27118b59ad3e1c722
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,22,1,0.03390067,1686835220,Regular,c8d0107333a9af035969cf131b52958c6ceb33c4b4726dd06e62703c2e348192
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,23,1,5.56161004,1686835220,Regular,c8d0107333a9af035969cf131b52958c6ceb33c4b4726dd06e62703c2e348192
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,16,1,0.03390067,1686835220,Regular,ee1b2718f09277b73e454067304fa08a6b7cbb930ae9a779f16171fcf3208bb5
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,17,1,5.56161004,1686835220,Regular,ee1b2718f09277b73e454067304fa08a6b7cbb930ae9a779f16171fcf3208bb5
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,4,1,0.03390067,1686835220,Regular,a593690578c3daa1fdb77ceb12b2a3c2e9e07968d055d8d215a1b125b48ca7f9
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,5,1,5.56161004,1686835220,Regular,a593690578c3daa1fdb77ceb12b2a3c2e9e07968d055d8d215a1b125b48ca7f9
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,10,1,0.03390067,1686835220,Regular,f916f64766f67f658002cca4d20738fe93f3f798cc671f1d2267e1497d35d51d
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,11,1,5.56161004,1686835220,Regular,f916f64766f67f658002cca4d20738fe93f3f798cc671f1d2267e1497d35d51d
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,6,1,0.03390067,1686835220,Regular,67434dc2225a64a467d225b47c6c13a893bf361f69cfc07561f2ceb101e61a5b
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,7,1,5.56161004,1686835220,Regular,67434dc2225a64a467d225b47c6c13a893bf361f69cfc07561f2ceb101e61a5b
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,34,1,0.03390067,1686835220,Regular,56c0547d633916a2af5b3e0010f41ef0ab7fdf222b263aae2a56637ef4418b11
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,35,1,5.56161004,1686835220,Regular,56c0547d633916a2af5b3e0010f41ef0ab7fdf222b263aae2a56637ef4418b11
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,30,1,0.03390067,1686835220,Regular,0d05ad1793a74c60f3277f149a36c09595afd28d0384800bd4039c7e40a3cca4
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,32,1,0.03390067,1686835220,Regular,47db5dfdf9f59f246ecc0f29ba3cde018362ba8384ba4183a6115b7177237acf
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,33,1,5.56161004,1686835220,Regular,47db5dfdf9f59f246ecc0f29ba3cde018362ba8384ba4183a6115b7177237acf
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,26,1,0.03390067,1686835220,Regular,5190b538d5b41a4495f401329ce1f2f031b1aeb6281c43fcfb13b115f9378a81
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,27,1,5.56161004,1686835220,Regular,5190b538d5b41a4495f401329ce1f2f031b1aeb6281c43fcfb13b115f9378a81
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,9,1,5.56161004,1686835220,Regular,979ce14f5b6c2a7a02abc16b07f55549794409e54a8d219ec0a3964f6329d120
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,18,1,0.03390067,1686835220,Regular,5013ad524cb498b058cfa3d808a3c2e7a849fa4a362a63688efc5b44c1e269b5
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,19,1,5.56161004,1686835220,Regular,5013ad524cb498b058cfa3d808a3c2e7a849fa4a362a63688efc5b44c1e269b5
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,0,1,0.03390067,1686835220,Regular,ec85b5de29c226a2f98770b69b6415861f8b449450585cdaa218c9d99b95e380
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,1,1,5.56161004,1686835220,Regular,ec85b5de29c226a2f98770b69b6415861f8b449450585cdaa218c9d99b95e380
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,38,1,0.03390067,1686835220,Regular,df664474f47397ab14b25108d859692886a75d7957dd7b4413e559ff69081afc
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,39,1,5.56161004,1686835220,Regular,df664474f47397ab14b25108d859692886a75d7957dd7b4413e559ff69081afc
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,12,1,0.03390067,1686835220,Regular,79fc7db3dbd387129c8ef9359c7c1b1c7799a8e6b6870ecabefe594b6eb684bd
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,8,1,0.03390067,1686835220,Regular,979ce14f5b6c2a7a02abc16b07f55549794409e54a8d219ec0a3964f6329d120
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,36,1,0.03390067,1686835220,Regular,7ed1044d35521f05d92f16c85715b93b7acf8b2ef0af7b9d70aa4f2f282127bd
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,37,1,5.56161004,1686835220,Regular,7ed1044d35521f05d92f16c85715b93b7acf8b2ef0af7b9d70aa4f2f282127bd
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,14,1,0.03390067,1686835220,Regular,8cc7eb108201920b25cf3411f8636759a7bb9f6f685d518e11c1283074577bbc
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,15,1,5.56161004,1686835220,Regular,8cc7eb108201920b25cf3411f8636759a7bb9f6f685d518e11c1283074577bbc
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,31,1,5.56161004,1686835220,Regular,0d05ad1793a74c60f3277f149a36c09595afd28d0384800bd4039c7e40a3cca4
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,28,1,0.03390067,1686835220,Regular,c6394dba48abf0baa083d62e9286bb46cdb0a1701de5bb2979ff4d76c7f5b589
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,29,1,5.56161004,1686835220,Regular,c6394dba48abf0baa083d62e9286bb46cdb0a1701de5bb2979ff4d76c7f5b589
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,24,1,0.03390067,1686835220,Regular,29f6e410cfe641bf166f28f8919a09d4523d04de04e0a6bc5f75d41fa8728a6a
d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4,1,25,1,5.56161004,1686835220,Regular,29f6e410cfe641bf166f28f8919a09d4523d04de04e0a6bc5f75d41fa8728a6a
