tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,16,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,23,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,11,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,27,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,12,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,13,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,14,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,15,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,16,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,17,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,18,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,19,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,26,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,20,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,21,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,25,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,22,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,10,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,24,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,39,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,38,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,37,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,36,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,35,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,34,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,33,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,32,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,31,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,30,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,29,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,1,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,2,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,3,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,4,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,5,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,6,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,7,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,8,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,9,1,5.56161004,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635,-1,28,1,0.03390067,1686840341,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,2,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,24,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,37,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,25,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,40,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,26,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,38,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,27,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,1,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,28,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,4,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,29,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,39,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,30,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,31,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,32,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,33,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,34,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,3,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,35,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,13,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,12,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,14,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,11,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,15,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,10,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,16,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,9,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,17,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,8,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,18,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,7,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,19,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,6,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,20,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,5,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,21,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,0,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,22,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,36,1,0.03390067,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af,-1,23,1,5.56161004,1686839745,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,20,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,29,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,30,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,31,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,32,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,33,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,34,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,35,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,36,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,37,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,38,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,39,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,40,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,3,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,4,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,5,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,6,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,7,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,8,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,9,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
