tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
282cbca8af2d94c55da159abde7bc082c19eea2e5daaa0f244985f7f70da9395,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
282cbca8af2d94c55da159abde7bc082c19eea2e5daaa0f244985f7f70da9395,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
28581ea85e9b9ce89f869d26b1e82f125acab380e9cd7c2bb9fd9f265211f952,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
28581ea85e9b9ce89f869d26b1e82f125acab380e9cd7c2bb9fd9f265211f952,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
3c24b1bbadeb59820784b802c77ff78f2ba99608903f6bed489333c1f360358f,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
3c24b1bbadeb59820784b802c77ff78f2ba99608903f6bed489333c1f360358f,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
3c2cb8edfd2e4c4b5a11566de77a57cf49f131ae2b1c5bff29bbcca3e10119b1,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
3c2cb8edfd2e4c4b5a11566de77a57cf49f131ae2b1c5bff29bbcca3e10119b1,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
4c49afaaff6eec171f76d117781f5002312a68276cf617ca0d7f00c17518facd,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
4c49afaaff6eec171f76d117781f5002312a68276cf617ca0d7f00c17518facd,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
b674f2b3fd137620208658afcedbb75a2a2573ec4d2427056d4bbd9da0efd155,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
b674f2b3fd137620208658afcedbb75a2a2573ec4d2427056d4bbd9da0efd155,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
cc01e4a1551d6cbf45d56621fa9856d8be4704df2258a8e6d01769b07ea834d3,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
cc01e4a1551d6cbf45d56621fa9856d8be4704df2258a8e6d01769b07ea834d3,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
e543fc94e3d41d93ff3bb44bcf4fad673314b27ab0d967677bc1765822308941,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
e543fc94e3d41d93ff3bb44bcf4fad673314b27ab0d967677bc1765822308941,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
fd9c1f2c161a6c1ff55f9145ff21f7177913692fee96164fe90333c7cae2c501,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
fd9c1f2c161a6c1ff55f9145ff21f7177913692fee96164fe90333c7cae2c501,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
ff9f8319e0b9313aef4eb0485844e6105eff8bf96a53544c22afa606189cd642,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
ff9f8319e0b9313aef4eb0485844e6105eff8bf96a53544c22afa606189cd642,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
6264b59dc5978703044db77582fadbe2439643c12094a3d3bd7ca7d2c718a22f,-1,0,1,0.02621527,1715761503,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
6264b59dc5978703044db77582fadbe2439643c12094a3d3bd7ca7d2c718a22f,-1,1,1,1.97383893,1715761503,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
addc10fb8989d40f522e9d823b7f5b8dbc136dc7de8357e8c335eff72ba3de53,-1,0,1,0.02621527,1715761503,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
addc10fb8989d40f522e9d823b7f5b8dbc136dc7de8357e8c335eff72ba3de53,-1,1,1,1.97383893,1715761503,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
b00fe5be85bcaa98193c2ecc0c58d24dc0ac1407f1e3569260742c3cdc134678,-1,1,1,1.97383893,1715761503,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
b00fe5be85bcaa98193c2ecc0c58d24dc0ac1407f1e3569260742c3cdc134678,-1,0,1,0.02621527,1715761503,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
d3e6af62039dc155fc5c3bb28bd29613f7ecb6c2ce242aaf2a76bfefd9a85979,-1,1,1,1.97383893,1715761503,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
d3e6af62039dc155fc5c3bb28bd29613f7ecb6c2ce242aaf2a76bfefd9a85979,-1,0,1,0.02621527,1715761503,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
fd74cd75abeb7222898489053840e865a67fd527dbdb1e44c1622fdcc70433bc,-1,1,1,1.97383893,1715761503,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
fd74cd75abeb7222898489053840e865a67fd527dbdb1e44c1622fdcc70433bc,-1,0,1,0.02621527,1715761503,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,35,1,1.97383893,1715761394,Regular,4c49afaaff6eec171f76d117781f5002312a68276cf617ca0d7f00c17518facd
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,1,1,1.97383893,1715761394,Regular,3c2cb8edfd2e4c4b5a11566de77a57cf49f131ae2b1c5bff29bbcca3e10119b1
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,26,1,0.02621527,1715761394,Regular,e543fc94e3d41d93ff3bb44bcf4fad673314b27ab0d967677bc1765822308941
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,27,1,1.97383893,1715761394,Regular,e543fc94e3d41d93ff3bb44bcf4fad673314b27ab0d967677bc1765822308941
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,16,1,0.02621527,1715761394,Regular,282cbca8af2d94c55da159abde7bc082c19eea2e5daaa0f244985f7f70da9395
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,17,1,1.97383893,1715761394,Regular,282cbca8af2d94c55da159abde7bc082c19eea2e5daaa0f244985f7f70da9395
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,24,1,0.02621527,1715761394,Regular,ff9f8319e0b9313aef4eb0485844e6105eff8bf96a53544c22afa606189cd642
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,25,1,1.97383893,1715761394,Regular,ff9f8319e0b9313aef4eb0485844e6105eff8bf96a53544c22afa606189cd642
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,32,1,0.02621527,1715761394,Regular,1111909ed576bb396e12fe4f5b9312d07452546f7ee2d11442e3bf3bed594dd6
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,6,1,0.02621527,1715761394,Regular,4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,7,1,1.97383893,1715761394,Regular,4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,14,1,0.02621527,1715761394,Regular,4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,15,1,1.97383893,1715761394,Regular,4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,30,1,0.02621527,1715761394,Regular,4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,31,1,1.97383893,1715761394,Regular,4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,36,1,0.02621527,1715761394,Regular,addc10fb8989d40f522e9d823b7f5b8dbc136dc7de8357e8c335eff72ba3de53
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,37,1,1.97383893,1715761394,Regular,addc10fb8989d40f522e9d823b7f5b8dbc136dc7de8357e8c335eff72ba3de53
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,38,1,0.02621527,1715761394,Regular,d3e6af62039dc155fc5c3bb28bd29613f7ecb6c2ce242aaf2a76bfefd9a85979
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,39,1,1.97383893,1715761394,Regular,d3e6af62039dc155fc5c3bb28bd29613f7ecb6c2ce242aaf2a76bfefd9a85979
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,20,1,0.02621527,1715761394,Regular,b00fe5be85bcaa98193c2ecc0c58d24dc0ac1407f1e3569260742c3cdc134678
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,21,1,1.97383893,1715761394,Regular,b00fe5be85bcaa98193c2ecc0c58d24dc0ac1407f1e3569260742c3cdc134678
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,8,1,0.02621527,1715761394,Regular,6264b59dc5978703044db77582fadbe2439643c12094a3d3bd7ca7d2c718a22f
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,9,1,1.97383893,1715761394,Regular,6264b59dc5978703044db77582fadbe2439643c12094a3d3bd7ca7d2c718a22f
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,10,1,0.02621527,1715761394,Regular,fd74cd75abeb7222898489053840e865a67fd527dbdb1e44c1622fdcc70433bc
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,11,1,1.97383893,1715761394,Regular,fd74cd75abeb7222898489053840e865a67fd527dbdb1e44c1622fdcc70433bc
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,2,1,0.02621527,1715761394,Regular,b674f2b3fd137620208658afcedbb75a2a2573ec4d2427056d4bbd9da0efd155
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,3,1,1.97383893,1715761394,Regular,b674f2b3fd137620208658afcedbb75a2a2573ec4d2427056d4bbd9da0efd155
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,33,1,1.97383893,1715761394,Regular,1111909ed576bb396e12fe4f5b9312d07452546f7ee2d11442e3bf3bed594dd6
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,12,1,0.02621527,1715761394,Regular,087c21fe4414a66206577ec00c2c962beb275f710bb910a59e76d7a38f96ffc0
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,13,1,1.97383893,1715761394,Regular,087c21fe4414a66206577ec00c2c962beb275f710bb910a59e76d7a38f96ffc0
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,22,1,0.02621527,1715761394,Regular,3c24b1bbadeb59820784b802c77ff78f2ba99608903f6bed489333c1f360358f
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,23,1,1.97383893,1715761394,Regular,3c24b1bbadeb59820784b802c77ff78f2ba99608903f6bed489333c1f360358f
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,18,1,0.02621527,1715761394,Regular,28581ea85e9b9ce89f869d26b1e82f125acab380e9cd7c2bb9fd9f265211f952
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,19,1,1.97383893,1715761394,Regular,28581ea85e9b9ce89f869d26b1e82f125acab380e9cd7c2bb9fd9f265211f952
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,28,1,0.02621527,1715761394,Regular,fd9c1f2c161a6c1ff55f9145ff21f7177913692fee96164fe90333c7cae2c501
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,29,1,1.97383893,1715761394,Regular,fd9c1f2c161a6c1ff55f9145ff21f7177913692fee96164fe90333c7cae2c501
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,34,1,0.02621527,1715761394,Regular,4c49afaaff6eec171f76d117781f5002312a68276cf617ca0d7f00c17518facd
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,0,1,0.02621527,1715761394,Regular,3c2cb8edfd2e4c4b5a11566de77a57cf49f131ae2b1c5bff29bbcca3e10119b1
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,4,1,0.02621527,1715761394,Regular,cc01e4a1551d6cbf45d56621fa9856d8be4704df2258a8e6d01769b07ea834d3
e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5,1,5,1,1.97383893,1715761394,Regular,cc01e4a1551d6cbf45d56621fa9856d8be4704df2258a8e6d01769b07ea834d3
