tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,67,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,66,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,58,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,65,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,59,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,64,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,60,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,63,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
0afa47cc7ded2702cb667af9dad2347f86cc41ecb904271ea133e08b72442ea0,-1,0,1,0.03369814,1697156397,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
0afa47cc7ded2702cb667af9dad2347f86cc41ecb904271ea133e08b72442ea0,-1,1,1,11.29581682,1697156397,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
1e5570b43a8cd1350ee22a10caacf67c888c5aa19af3bccaab0bd53cce26b71e,-1,0,1,0.03369814,1697156397,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
1e5570b43a8cd1350ee22a10caacf67c888c5aa19af3bccaab0bd53cce26b71e,-1,1,1,11.29581682,1697156397,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
3deec06dca9fb60165374385762c40594b481f284cd6364e3136340b8b11d3df,-1,1,1,11.29581682,1697156397,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
3deec06dca9fb60165374385762c40594b481f284cd6364e3136340b8b11d3df,-1,0,1,0.03369814,1697156397,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
61cbad90e88527e398927e57b5b5a714cdd3cfa02802474327d844ec47585d9b,-1,1,1,11.29581682,1697156397,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
61cbad90e88527e398927e57b5b5a714cdd3cfa02802474327d844ec47585d9b,-1,0,1,0.03369814,1697156397,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
15ca02720f31f2a43e9f1b7f6c602c4310fb2bc020bd4dda9204bff70d3b0c26,-1,0,1,0.03369814,1697156092,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
15ca02720f31f2a43e9f1b7f6c602c4310fb2bc020bd4dda9204bff70d3b0c26,-1,1,1,11.29581682,1697156092,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
2796d7e20eceb5df1439adede7a0abb303c5e4857754389830de695b71fe38fe,-1,1,1,11.29581682,1697155420,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
2796d7e20eceb5df1439adede7a0abb303c5e4857754389830de695b71fe38fe,-1,0,1,0.03369814,1697155420,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
8ed60ff76756a0ee3ec2860c3ff23cc1a09a9bbd54f6c40cb1a9bd6f7557c69e,-1,1,1,11.29581682,1697155420,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
8ed60ff76756a0ee3ec2860c3ff23cc1a09a9bbd54f6c40cb1a9bd6f7557c69e,-1,0,1,0.03369814,1697155420,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
cd3becdb5aa118cc289102a94dea6b6f419b78d287b7d2fadbdf632c15302adb,-1,0,1,0.03369814,1697155420,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
cd3becdb5aa118cc289102a94dea6b6f419b78d287b7d2fadbdf632c15302adb,-1,1,1,11.29581682,1697155420,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
4f8d7657688fa0439b236322ab91272dbc8c1b6ec049224901925ed201b2d0af,-1,0,1,0.03369814,1697155147,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
4f8d7657688fa0439b236322ab91272dbc8c1b6ec049224901925ed201b2d0af,-1,1,1,11.29581682,1697155147,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
53ebdc21b5c7df3c2cbfe75e849261c1713930d8f1c6a70e24be18b0b921e59b,-1,1,1,11.29581682,1697155147,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
53ebdc21b5c7df3c2cbfe75e849261c1713930d8f1c6a70e24be18b0b921e59b,-1,0,1,0.03369814,1697155147,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
2cd70918d544fce064444d815805df0b19fd0a60f3400a75c9df632e48bd313f,-1,0,1,0.03369814,1697155030,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
2cd70918d544fce064444d815805df0b19fd0a60f3400a75c9df632e48bd313f,-1,1,1,11.29581682,1697155030,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
7f981793c1bc83b86729a41d024a0e2a6538c1289cdc3f98f114b4e112b17702,-1,0,1,0.03369814,1697155030,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
7f981793c1bc83b86729a41d024a0e2a6538c1289cdc3f98f114b4e112b17702,-1,1,1,11.29581682,1697155030,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
a037e998a79f258fdb6d31d44c875269a6ebf30e36db2eefab7bb6fbf7b6d0a7,-1,1,1,11.29581682,1697155030,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
a037e998a79f258fdb6d31d44c875269a6ebf30e36db2eefab7bb6fbf7b6d0a7,-1,0,1,0.03369814,1697155030,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
b86f666c8d2df52c3b9a133d6f852ba13e44279f3571a462f0fddf465f773811,-1,1,1,11.29581682,1697155030,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
b86f666c8d2df52c3b9a133d6f852ba13e44279f3571a462f0fddf465f773811,-1,0,1,0.03369814,1697155030,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
d21dffa09614e754e34fd0e10a55afabbc01e881d9b6ce7df912525d0ab1f88f,-1,1,1,11.29581682,1697155030,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
d21dffa09614e754e34fd0e10a55afabbc01e881d9b6ce7df912525d0ab1f88f,-1,0,1,0.03369814,1697155030,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
d71eac3333709d2fc61b33eb813fccbff03045291205e01ba48f96518ba2052d,-1,0,1,0.03369814,1697155010,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
d71eac3333709d2fc61b33eb813fccbff03045291205e01ba48f96518ba2052d,-1,1,1,11.29581682,1697155010,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
ee1a55fdca09f2293a684e60b0e62fd666366be25f75aa85fe322a9423667738,-1,0,1,0.03369814,1697155010,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
ee1a55fdca09f2293a684e60b0e62fd666366be25f75aa85fe322a9423667738,-1,1,1,11.29581682,1697155010,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
224382fb5be811266bb0320d90e5bb39f3e18fda3c77f24ef3d3f618e845fa78,-1,0,1,0.03369814,1697154935,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
224382fb5be811266bb0320d90e5bb39f3e18fda3c77f24ef3d3f618e845fa78,-1,1,1,11.29581682,1697154935,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
8d3c5bd76f981a091fac5c154f7ca62e76529ba343151a901bce4a9880c292e1,-1,1,1,11.29581682,1697154935,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
8d3c5bd76f981a091fac5c154f7ca62e76529ba343151a901bce4a9880c292e1,-1,0,1,0.03369814,1697154935,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
119965aa17c994a85cef25c38cb946ae4d40299ab807abd5cd0c31b0080b23d2,-1,0,1,0.03369814,1697152847,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
119965aa17c994a85cef25c38cb946ae4d40299ab807abd5cd0c31b0080b23d2,-1,1,1,11.29581682,1697152847,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
6102ae5f37cb803b75c761b91960bec6f4f66123d9f9afdaeb0ad0715b4b2fcb,-1,1,1,11.29581682,1697152847,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
6102ae5f37cb803b75c761b91960bec6f4f66123d9f9afdaeb0ad0715b4b2fcb,-1,0,1,0.03369814,1697152847,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
8df7d288e982d6291f0d958b0a61a7b13fba2da41475bd5fc76ac1c382a490b4,-1,0,1,0.03369814,1697152847,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
8df7d288e982d6291f0d958b0a61a7b13fba2da41475bd5fc76ac1c382a490b4,-1,1,1,11.29581682,1697152847,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
fbab10a6d2bb5c474bf0a85f4b91bfe6f52077dad0a892bdd050f7299f4497a0,-1,1,1,11.29581682,1697152847,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
fbab10a6d2bb5c474bf0a85f4b91bfe6f52077dad0a892bdd050f7299f4497a0,-1,0,1,0.03369814,1697152847,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
0e09fdfda6e721a38b729018967dbd1f6d34e0a23704e6deb48e0ac37bbb0d1f,-1,1,1,11.29581682,1697152828,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
0e09fdfda6e721a38b729018967dbd1f6d34e0a23704e6deb48e0ac37bbb0d1f,-1,0,1,0.03369814,1697152828,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
64228bf446fc148606e37287dd9d2712875464de3b697e0939493b6b8d86ee1c,-1,0,1,0.03369814,1697152828,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
64228bf446fc148606e37287dd9d2712875464de3b697e0939493b6b8d86ee1c,-1,1,1,11.29581682,1697152828,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
f068b952d66f89ebabde95f6814c69a1d9e4ecc1a28c92c2f26c3b146598a86d,-1,0,1,0.03369814,1697152828,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
f068b952d66f89ebabde95f6814c69a1d9e4ecc1a28c92c2f26c3b146598a86d,-1,1,1,11.29581682,1697152828,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
41c0c7fe2bed2c87a80ba3de91fc7ec36accbe35d8bf1a5c1d06f781d8c413fb,-1,0,1,0.03369814,1697152537,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
41c0c7fe2bed2c87a80ba3de91fc7ec36accbe35d8bf1a5c1d06f781d8c413fb,-1,1,1,11.29581682,1697152537,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
968227d392ee5e755899a0b84ce605333f6222c44c0a0313f119e7c26926b6c6,-1,0,1,0.03369814,1697152537,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
968227d392ee5e755899a0b84ce605333f6222c44c0a0313f119e7c26926b6c6,-1,1,1,11.29581682,1697152537,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
b34dc309d6115419a84609986fe21d6c8dd5a6c0d69400fe32418bfbb6ab3503,-1,1,1,11.29581682,1697152537,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
b34dc309d6115419a84609986fe21d6c8dd5a6c0d69400fe32418bfbb6ab3503,-1,0,1,0.03369814,1697152537,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
7468beaee8e7f011d9baf5abc66a3439db82749cd0a26ec3a65e2b5b6bc91827,-1,1,1,11.29581682,1697152019,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
7468beaee8e7f011d9baf5abc66a3439db82749cd0a26ec3a65e2b5b6bc91827,-1,0,1,0.03369814,1697152019,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
9a7e7f68c979e33ad73869db4fe7a73eedc114054b2c069668a70f2503e75500,-1,1,1,11.29581682,1697152019,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
9a7e7f68c979e33ad73869db4fe7a73eedc114054b2c069668a70f2503e75500,-1,0,1,0.03369814,1697152019,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
be999f9c1372ddfc7a7fea6c7f47bfe3e831bbb9c4e17d5547274db2d84531fd,-1,1,1,11.29581682,1697152019,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
be999f9c1372ddfc7a7fea6c7f47bfe3e831bbb9c4e17d5547274db2d84531fd,-1,0,1,0.03369814,1697152019,Ticket,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,87,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,6,1,0.03369814,1697151992,Regular,cd3becdb5aa118cc289102a94dea6b6f419b78d287b7d2fadbdf632c15302adb
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,7,1,11.29581682,1697151992,Regular,cd3becdb5aa118cc289102a94dea6b6f419b78d287b7d2fadbdf632c15302adb
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,28,1,0.03369814,1697151992,Regular,b34dc309d6115419a84609986fe21d6c8dd5a6c0d69400fe32418bfbb6ab3503
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,29,1,11.29581682,1697151992,Regular,b34dc309d6115419a84609986fe21d6c8dd5a6c0d69400fe32418bfbb6ab3503
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,30,1,0.03369814,1697151992,Regular,968227d392ee5e755899a0b84ce605333f6222c44c0a0313f119e7c26926b6c6
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,31,1,11.29581682,1697151992,Regular,968227d392ee5e755899a0b84ce605333f6222c44c0a0313f119e7c26926b6c6
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,52,1,0.03369814,1697151992,Regular,0e09fdfda6e721a38b729018967dbd1f6d34e0a23704e6deb48e0ac37bbb0d1f
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,53,1,11.29581682,1697151992,Regular,0e09fdfda6e721a38b729018967dbd1f6d34e0a23704e6deb48e0ac37bbb0d1f
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,40,1,0.03369814,1697151992,Regular,8df7d288e982d6291f0d958b0a61a7b13fba2da41475bd5fc76ac1c382a490b4
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,41,1,11.29581682,1697151992,Regular,8df7d288e982d6291f0d958b0a61a7b13fba2da41475bd5fc76ac1c382a490b4
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,20,1,0.03369814,1697151992,Regular,8d3c5bd76f981a091fac5c154f7ca62e76529ba343151a901bce4a9880c292e1
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,21,1,11.29581682,1697151992,Regular,8d3c5bd76f981a091fac5c154f7ca62e76529ba343151a901bce4a9880c292e1
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,14,1,0.03369814,1697151992,Regular,d21dffa09614e754e34fd0e10a55afabbc01e881d9b6ce7df912525d0ab1f88f
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,22,1,0.03369814,1697151992,Regular,4f8d7657688fa0439b236322ab91272dbc8c1b6ec049224901925ed201b2d0af
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,23,1,11.29581682,1697151992,Regular,4f8d7657688fa0439b236322ab91272dbc8c1b6ec049224901925ed201b2d0af
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,18,1,0.03369814,1697151992,Regular,53ebdc21b5c7df3c2cbfe75e849261c1713930d8f1c6a70e24be18b0b921e59b
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,38,1,0.03369814,1697151992,Regular,15ca02720f31f2a43e9f1b7f6c602c4310fb2bc020bd4dda9204bff70d3b0c26
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,39,1,11.29581682,1697151992,Regular,15ca02720f31f2a43e9f1b7f6c602c4310fb2bc020bd4dda9204bff70d3b0c26
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,32,1,0.03369814,1697151992,Regular,1e5570b43a8cd1350ee22a10caacf67c888c5aa19af3bccaab0bd53cce26b71e
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,33,1,11.29581682,1697151992,Regular,1e5570b43a8cd1350ee22a10caacf67c888c5aa19af3bccaab0bd53cce26b71e
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,36,1,0.03369814,1697151992,Regular,61cbad90e88527e398927e57b5b5a714cdd3cfa02802474327d844ec47585d9b
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,11,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,12,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,13,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,16,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,64,1,0.03369814,1697151992,Regular,64228bf446fc148606e37287dd9d2712875464de3b697e0939493b6b8d86ee1c
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,62,1,0.03369814,1697151992,Regular,fbab10a6d2bb5c474bf0a85f4b91bfe6f52077dad0a892bdd050f7299f4497a0
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,63,1,11.29581682,1697151992,Regular,fbab10a6d2bb5c474bf0a85f4b91bfe6f52077dad0a892bdd050f7299f4497a0
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,70,1,0.03369814,1697151992,Regular,6102ae5f37cb803b75c761b91960bec6f4f66123d9f9afdaeb0ad0715b4b2fcb
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,88,1,0.03369814,1697151992,Regular,224382fb5be811266bb0320d90e5bb39f3e18fda3c77f24ef3d3f618e845fa78
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,89,1,11.29581682,1697151992,Regular,224382fb5be811266bb0320d90e5bb39f3e18fda3c77f24ef3d3f618e845fa78
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,80,1,0.03369814,1697151992,Regular,ee1a55fdca09f2293a684e60b0e62fd666366be25f75aa85fe322a9423667738
