tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,32,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,107,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,108,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,33,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,109,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,110,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,34,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,111,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,112,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,35,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,113,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,114,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,36,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,115,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,116,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,37,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,117,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,118,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,38,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,119,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,120,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,39,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,121,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,122,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,123,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,124,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,125,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,41,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,42,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,43,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,44,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,45,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,46,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,47,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,0,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,48,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,1,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,49,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,2,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,50,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,51,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,52,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,53,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,3,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,54,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,4,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,55,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,56,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,5,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,57,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,58,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,6,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,59,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,60,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,7,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,61,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,62,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,8,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,63,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,64,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,9,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,65,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,66,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,10,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,67,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,68,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,11,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,69,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,70,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,12,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,71,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,72,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,13,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,73,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,74,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,14,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,75,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,76,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,15,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,77,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,78,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,16,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,79,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,80,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,17,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,81,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,18,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,82,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,19,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,83,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,20,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,84,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,21,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,85,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,22,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,86,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,23,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,87,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,88,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,89,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,90,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,24,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,91,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,92,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,25,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,93,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,94,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,26,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,95,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,96,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,27,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,97,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,98,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,28,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,99,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,100,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
074ad33e25642aea8ce4adf657850f38e7025ccae4f3f263fe183918c28e5763,-1,0,1,0.03446882,1676382905,Ticket,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
