tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dad74c98a6377be1792f9e61a21231a4fb5334306466b8afe76e32200b304570,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
efb4b870cef1d226628bce56e7522aa6b1ce257b1909f15d8c83ebf18e9b3515,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
ff5c785abeedc133f051fe00c44ffe8c2b7acf602feae5e5c8a530728e31247f,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
1c4d9982ed09fb0c1db6419d562cb0f36d6e5e35f3faca26c159b17a4ac5dd3e,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
3e97ba92f9638691042470f8c7a2d4f5ed8cc10244888b1a5af67b30d03f0633,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
4a0a5df923e35bbd04ebee308597a2dc22c2975d40d653c94e71bb6e9c55d634,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
4c67b013622e9e5704478f191633acff07db513d82bb0cef1612f460c08637b2,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
5af90085f6c3fa60b96c2bf7487825c2c270a608c8d993df787028536a5e3e49,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
602dc9a96fca95c22d288c00bb51d81c126e28a7a4e64b65022c023a3a651e89,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
62b36cf723e2f89ecedbbcb4acfd452588e9e01cb1825e4514b8ffb5698b8409,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
67050b1f92e51b4fb10e10d976321bb77936ed9c868d967ef1dc4069e6d30090,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
6e5fe9059682e977eda54aee6c10f21fc7c3ab5251b02ba0f7fa175979b5b24c,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
79fd82a089b86c6a1f9c5e292318c24c29cb4e0bd5043c0938ea4f0194650d99,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
a1fd2302fb05c6ab6161943109f87f74c7a4eb9990276c028c46582f0e7608e7,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
a398c3df06d75ac9b4548a91f9377ee525ab99df27b81b7b38581db2b7c4b1da,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
a4ddcf4f846f298226b58f40b0ebe14c704c0298f1d67b1ea4ab335375f792d7,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
ae5b1fe5ad2af3fa36917951358b294a66114ee68d47922a61afd40c2c33f89b,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
bc3c1f4be6bcf08ca5928c274467f0c6d51a642f00a408652a11392a8d5583dc,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
beab1f15d90ab9e571ec2000111fa31ab3c19e9c204a6e5b2407bdfa6f927e82,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
c45c968e3d2ab08b3699e414e1292fecedba30c352b21930f51ae494fc97a771,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
d559bb73c23ca8de81d575c091f55dc836bcc36ff6fd13959dad5e6f6a3be61d,-1,0,1,4.39190259,1675303481,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,8,1,4.39190259,1675303284,Regular,fc2a9c1de58cc7bcab136de2c2da32a0e38913b8d9573f2ee68ccfd430f44c44
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,4,1,4.39190259,1675303284,Regular,5652ee01c4b9522bb3d0abce999014375c6dfeb265bb8f3c3494e1f25ed8f7d8
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,1,1,4.39190259,1675303284,Regular,448bd3a3b06e35da72edce8bede883a041e996319f13b9ec35f374940fe2063f
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,9,1,4.39190259,1675303284,Regular,499d720c9c4e6a9bb48aee104998a1b77bf920ad808bdeb83bb267333624c809
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,13,1,4.39190259,1675303284,Regular,e67d327f28c896bd5749b2482be76e375f887a85e8171ef5f0e2b8e69b124034
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,2,1,4.39190259,1675303284,Regular,e5e7e31fba7b3ab3bad13009f887b568338a69d94a9e49a65b65cd57d1f53b0a
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,11,1,4.39190259,1675303284,Regular,4af71c3319ffc2ee059c4e1a9890a8f6fd216416f73d3c0221e46b961ed7b02a
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,16,1,4.39190259,1675303284,Regular,2f16815355f7faa9187a03dfb90e32dfab9fe1d5b6aafb8cd2f6793fa01d93a3
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,22,1,4.39190259,1675303284,Regular,75c378c2c27ddafc04aaa2bb614804e133f5a968f8fcfe6dbb51151b53a42fd8
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,19,1,4.39190259,1675303284,Regular,c4a19ba86a9a9d0889926c98b68778b03bb74d7469de5ca74cb4c0f47c89b431
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,25,1,4.39190259,1675303284,Regular,c0849594a643e45464422790c46ac7517485e02ed18aac42025172a7b3ccacea
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,23,1,4.39190259,1675303284,Regular,91f284e6cd1f1b49cbcea488ad409ef899147ef7d9f21c7c3195f91b39b6c146
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,28,1,4.39190259,1675303284,Regular,dad74c98a6377be1792f9e61a21231a4fb5334306466b8afe76e32200b304570
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,32,1,4.39190259,1675303284,Regular,2e2660d5826f7b4944bab751dd64ee950f1efb8ded7abe3f7a3b8527c4554c2a
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,31,1,4.39190259,1675303284,Regular,ba5148966595e4e6a3157b782f7389c0773b96321d4252b2b39c752234512e70
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,36,1,4.39190259,1675303284,Regular,5670fe62e016e6cbaa66475c4edc519083265b94a0a7ba1aa663bfc2b7a8b6c5
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,35,1,4.39190259,1675303284,Regular,0bba9b18302d5a3bbe0bc98f95b7548cfda0673332a8b811641123d5bd4c6677
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,40,1,4.39190259,1675303284,Regular,d86bde472840b28caca980df26fe10e63fbfac5396f2557e7fe5f54cc5fbbb6c
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,42,1,4.39190259,1675303284,Regular,36efc5f0fb28632c70ac65136d500f843eacd5608605a22bd3f15f2931fcbdd7
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,48,1,4.39190259,1675303284,Regular,efb4b870cef1d226628bce56e7522aa6b1ce257b1909f15d8c83ebf18e9b3515
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,18,1,4.39190259,1675303284,Regular,3e97ba92f9638691042470f8c7a2d4f5ed8cc10244888b1a5af67b30d03f0633
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,27,1,4.39190259,1675303284,Regular,6e5fe9059682e977eda54aee6c10f21fc7c3ab5251b02ba0f7fa175979b5b24c
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,37,1,4.39190259,1675303284,Regular,4a0a5df923e35bbd04ebee308597a2dc22c2975d40d653c94e71bb6e9c55d634
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,15,1,4.39190259,1675303284,Regular,ae5b1fe5ad2af3fa36917951358b294a66114ee68d47922a61afd40c2c33f89b
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,39,1,4.39190259,1675303284,Regular,602dc9a96fca95c22d288c00bb51d81c126e28a7a4e64b65022c023a3a651e89
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,24,1,4.39190259,1675303284,Regular,beab1f15d90ab9e571ec2000111fa31ab3c19e9c204a6e5b2407bdfa6f927e82
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,17,1,4.39190259,1675303284,Regular,79fd82a089b86c6a1f9c5e292318c24c29cb4e0bd5043c0938ea4f0194650d99
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,44,1,4.39190259,1675303284,Regular,bc3c1f4be6bcf08ca5928c274467f0c6d51a642f00a408652a11392a8d5583dc
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,20,1,4.39190259,1675303284,Regular,4c67b013622e9e5704478f191633acff07db513d82bb0cef1612f460c08637b2
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,41,1,4.39190259,1675303284,Regular,5af90085f6c3fa60b96c2bf7487825c2c270a608c8d993df787028536a5e3e49
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,7,1,4.39190259,1675303284,Regular,1c4d9982ed09fb0c1db6419d562cb0f36d6e5e35f3faca26c159b17a4ac5dd3e
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,0,1,4.39190259,1675303284,Regular,62b36cf723e2f89ecedbbcb4acfd452588e9e01cb1825e4514b8ffb5698b8409
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,12,1,4.39190259,1675303284,Regular,d559bb73c23ca8de81d575c091f55dc836bcc36ff6fd13959dad5e6f6a3be61d
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,30,1,4.39190259,1675303284,Regular,a1fd2302fb05c6ab6161943109f87f74c7a4eb9990276c028c46582f0e7608e7
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,21,1,4.39190259,1675303284,Regular,67050b1f92e51b4fb10e10d976321bb77936ed9c868d967ef1dc4069e6d30090
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,33,1,4.39190259,1675303284,Regular,a4ddcf4f846f298226b58f40b0ebe14c704c0298f1d67b1ea4ab335375f792d7
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,3,1,4.39190259,1675303284,Regular,c45c968e3d2ab08b3699e414e1292fecedba30c352b21930f51ae494fc97a771
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,49,1,4.39190259,1675303284,Regular,a398c3df06d75ac9b4548a91f9377ee525ab99df27b81b7b38581db2b7c4b1da
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,34,1,4.39190259,1675303284,Regular,40d41127091646ad409f9e8a2d5e40e39d983ebbeb781475b926df15f686c436
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,29,1,4.39190259,1675303284,Regular,0616fc4fe5148b9f2a946ba444a34fd87226136a6bc0e8d8057b7f471d1f3c6c
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,26,1,4.39190259,1675303284,Regular,a1020c42c91bde318513b0af513b4889f096241d90a28b4f3bfc5b3a0e32da00
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,10,1,4.39190259,1675303284,Regular,1baaa5161ede8f6a39b17f5104a26d5333847ea5444033a502cd3b6601067d3c
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,38,1,4.39190259,1675303284,Regular,cab3d2560da145b5f8d859ed1676367ca24b6fa4b2546cd0d80fda4871a56f62
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,43,1,4.39190259,1675303284,Regular,ff5c785abeedc133f051fe00c44ffe8c2b7acf602feae5e5c8a530728e31247f
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,5,1,4.39190259,1675303284,Regular,264eda4013bb2fb4a87a53eb300dd0804109eefe41e4533758d4b14b87676293
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,47,1,4.39190259,1675303284,Regular,c3932deac687d579e9875f89c84722c48a24931130d2827fd37dc1addaa784c2
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,45,1,4.39190259,1675303284,Regular,342c3c123891969f4e4e3894e813b83874758276ce87cfa0d55aef7f0a25b530
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,6,1,4.39190259,1675303284,Regular,a6601e24296f46c162949110b6a763430917fdef967048dd98baee7fb2c4e959
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,46,1,4.39190259,1675303284,Regular,fd8a448f82bc1fce0a1faf345026b6f10d48d8303f025b2c2bcdcccdfd5ea819
fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766,1,14,1,4.39190259,1675303284,Regular,842a0022f0b3ff6d17393e0c5126790ecd8648e3843950bb850fb04ba119e08d
