tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,26,1,0.03601643,1672370089,Regular,10a30f87f900cd9c0d4626cbb2c2179b724c56e63db2cf20862ec563c8e7fa16
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,20,1,0.03601643,1672370089,Regular,7a3abd3a113f5501a2ec316a3ac5cc5feb8cdb5235929e189772ef78cf100845
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,27,1,4.85727241,1672370089,Regular,10a30f87f900cd9c0d4626cbb2c2179b724c56e63db2cf20862ec563c8e7fa16
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,19,1,4.85727241,1672370089,Regular,de80c55702b7dc40a1a97246d2fa7045f794b94eca18f4c212fffc1c0073237b
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,4,1,0.03601643,1672370089,Regular,d60d72ca82868f9a3a795e8c273b4862a26839f59e17b6c554a80a330a0c8b24
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,18,1,0.03601643,1672370089,Regular,de80c55702b7dc40a1a97246d2fa7045f794b94eca18f4c212fffc1c0073237b
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,5,1,4.85727241,1672370089,Regular,d60d72ca82868f9a3a795e8c273b4862a26839f59e17b6c554a80a330a0c8b24
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,29,1,4.85727241,1672370089,Regular,f70a67a3fe300eb0e1c5b1858baf4eb9a81d0989f807df0e6a63f2eae0e99a93
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,0,1,0.03601643,1672370089,Regular,c77dc21e737128e0b1a7941a2ffa3d124aa2f64baa09b38c53dd764f85910d17
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,28,1,0.03601643,1672370089,Regular,f70a67a3fe300eb0e1c5b1858baf4eb9a81d0989f807df0e6a63f2eae0e99a93
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,23,1,4.85727241,1672370089,Regular,0905521ff5bfaf2269925989b0ab9bfc76a33f9a8f77562815811c2f5735012f
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,1,1,4.85727241,1672370089,Regular,c77dc21e737128e0b1a7941a2ffa3d124aa2f64baa09b38c53dd764f85910d17
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,8,1,0.03601643,1672370089,Regular,2a47ea67364b761418e3d45cb750015d10240752a824289b1cee6b23e98ca3f8
