tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,33,1,8.08325487,1712268040,Regular,ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,29,1,8.08325487,1712218471,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316,-1,17,1,12.66973047,1712158389,Regular,3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,26,1,7.80290295,1712126716,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,19,1,12.66973047,1712041209,Regular,a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316
a4251cdf7208bee79f9ae17f1d209231ab35802cddcb57491e5db5d22ee685a0,-1,16,1,16.56609759,1711968031,Regular,88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,24,1,16.56609759,1711956227,Regular,a4251cdf7208bee79f9ae17f1d209231ab35802cddcb57491e5db5d22ee685a0
82520223ed51cf697fa9a33388e9a7c1acba5b242a0efbf8f5a7b7f6c373b9db,-1,13,1,19.33502783,1711881621,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,28,1,19.33502783,1711867766,Regular,82520223ed51cf697fa9a33388e9a7c1acba5b242a0efbf8f5a7b7f6c373b9db
249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231,-1,13,1,17.21297491,1711795226,Regular,3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,17,1,17.21297491,1711791657,Regular,249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231
