tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,27,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,26,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,25,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,24,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,23,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,22,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,21,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,20,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,19,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,18,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,17,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,16,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,15,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,14,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,13,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,12,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,11,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,10,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,9,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,8,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,7,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,6,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,5,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,4,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,3,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,2,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,1,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,0,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,45,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,44,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,43,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,42,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,41,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,40,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,39,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,38,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,141,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,140,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,139,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,138,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,137,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,136,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,135,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,134,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,133,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,132,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,186,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,185,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,184,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,183,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,182,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,181,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,180,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,179,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,178,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,177,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,176,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,175,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,174,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,173,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,172,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,171,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,170,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,169,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,168,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,167,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,166,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,165,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,164,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,163,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,162,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,161,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,160,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,159,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,158,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,157,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,156,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,155,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,154,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,153,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,152,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,151,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,150,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,149,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,148,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,147,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,146,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,145,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,144,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,143,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,142,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,131,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,130,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,129,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,128,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,127,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,126,1,6.18192555,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1,-1,125,1,0.03293647,1695485517,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
02a5ba57e89e953de95ee69b26aa43c7102add3c5f3d6489c1c65a111c8432ec,-1,1,1,6.18192555,1695427104,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
02a5ba57e89e953de95ee69b26aa43c7102add3c5f3d6489c1c65a111c8432ec,-1,0,1,0.03293647,1695427104,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
34ee44e57346362fffef16ee0395631b2d21a99854228a384e5759493387a792,-1,0,1,0.03293647,1695427104,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
34ee44e57346362fffef16ee0395631b2d21a99854228a384e5759493387a792,-1,1,1,6.18192555,1695427104,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
5fde643ae2e21cb44fcb0db0d0072117bd703eb7a2407a334c2ad7172f6f7d49,-1,0,1,0.03293647,1695427104,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
5fde643ae2e21cb44fcb0db0d0072117bd703eb7a2407a334c2ad7172f6f7d49,-1,1,1,6.18192555,1695427104,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
67fd1fcaa1d7d84a6cc5b5fda7b83cbc4bc314f1ce91dc110cf7a3d6a4a9d3e5,-1,1,1,6.18192555,1695427104,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
67fd1fcaa1d7d84a6cc5b5fda7b83cbc4bc314f1ce91dc110cf7a3d6a4a9d3e5,-1,0,1,0.03293647,1695427104,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
f4a3b462c12ac7ecf85777461db6a533dd0cac092126bf00880cd10dade88715,-1,1,1,6.18192555,1695427104,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
f4a3b462c12ac7ecf85777461db6a533dd0cac092126bf00880cd10dade88715,-1,0,1,0.03293647,1695427104,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
06869fba2b4372d2a66f85883a04b450006d1526ace5d35ccb81926ae29b5276,-1,0,1,0.03293647,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
06869fba2b4372d2a66f85883a04b450006d1526ace5d35ccb81926ae29b5276,-1,1,1,6.18192555,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
14bd571999c87fcb9653ec56fe331c14ecd4e847a7bfc1d3d362770adaaf5ed7,-1,1,1,6.18192555,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
14bd571999c87fcb9653ec56fe331c14ecd4e847a7bfc1d3d362770adaaf5ed7,-1,0,1,0.03293647,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
4eea0aa9b6151f044f9357263305ac8c9b9fd040622f4c8919d255350ba8eb54,-1,1,1,6.18192555,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
4eea0aa9b6151f044f9357263305ac8c9b9fd040622f4c8919d255350ba8eb54,-1,0,1,0.03293647,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
7c7c788e49edeb87727047a616e2afad8a81d1badf9d4e10169444ad761ad5dd,-1,0,1,0.03293647,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
7c7c788e49edeb87727047a616e2afad8a81d1badf9d4e10169444ad761ad5dd,-1,1,1,6.18192555,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
8ebc3fe9c8b7e88beb91704af226a0eea32e70ec92e8e95fc0294c0b36e2cdef,-1,0,1,0.03293647,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
8ebc3fe9c8b7e88beb91704af226a0eea32e70ec92e8e95fc0294c0b36e2cdef,-1,1,1,6.18192555,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
fed1116af3471b7299dc4fb78aa1118dedda2cd128ad9f5557a9d6da15714d46,-1,0,1,0.03293647,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
fed1116af3471b7299dc4fb78aa1118dedda2cd128ad9f5557a9d6da15714d46,-1,1,1,6.18192555,1695426235,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
48a270de027f28a82c79c85f820ddf8f69e8a62f0fe6b44533e18b813f1e0648,-1,1,1,6.18192555,1695426198,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
48a270de027f28a82c79c85f820ddf8f69e8a62f0fe6b44533e18b813f1e0648,-1,0,1,0.03293647,1695426198,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
556d9346dd26d64e56f75b7603f5e50509a55a5636bbcfea5fdc3030c2217a46,-1,1,1,6.18192555,1695426198,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
556d9346dd26d64e56f75b7603f5e50509a55a5636bbcfea5fdc3030c2217a46,-1,0,1,0.03293647,1695426198,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
5a1d5ba353eb3590cfadc49dc58ff3f57caf272ad535bc1572e2add0f19e867f,-1,0,1,0.03293647,1695426198,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
5a1d5ba353eb3590cfadc49dc58ff3f57caf272ad535bc1572e2add0f19e867f,-1,1,1,6.18192555,1695426198,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
